"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-03";0.2848;"HKD"
"2023-09-06";"2023-08-17";0.0977;"HKD"
"2023-06-21";"2023-06-02";0.2848;"HKD"
"2022-09-09";"2022-08-25";0.0956;"HKD"
"2022-06-01";"2022-05-17";0.2769;"HKD"
"2021-09-03";"2021-08-19";0.0936;"HKD"
"2021-05-20";"2021-05-11";0.23;"HKD"
"2020-10-08";"2020-09-03";0.0918;"HKD"
"2020-06-09";"2020-05-12";0.23;"HKD"
"2019-10-09";"2019-08-27";0.0918;"HKD"
"2019-06-11";"2019-05-14";0.2233;"HKD"
"2018-10-10";"2018-08-28";0.09;"HKD"
"2018-06-08";"2018-05-14";0.21;"HKD"
"2017-10-12";"2017-08-29";0.09;"HKD"
"2017-04-19";"2017-03-21";0.2;"HKD"
"2016-10-12";"2016-08-29";0.08;"HKD"
"2016-06-21";"2016-05-09";0.17;"HKD"
"2015-10-07";"2015-08-24";0.08;"HKD"
"2015-06-19";"2015-05-11";0.13;"HKD"
"2014-10-07";"2014-08-25";0.07;"HKD"
"2014-06-20";"2014-05-12";0.14;"HKD"
"2013-10-04";"2013-09-10";0.06;"HKD"
"2013-06-05";"2013-05-14";0.14;"HKD"
"2012-10-04";"2012-09-11";0.06;"HKD"
"2012-05-18";"2012-05-07";0.11;"HKD"
"2011-10-07";"2011-09-14";0.05;"HKD"
"2011-06-28";"2011-06-10";0.1;"HKD"
"2010-10-05";"2010-09-14";0.05;"HKD"
"2010-05-27";"2010-05-12";0.13;"HKD"
"2009-05-18";"2009-05-07";1.3;"HKD"
"2008-10-08";"2008-09-23";0.07;"HKD"
"2008-06-06";"2008-05-22";0.14;"HKD"
"2007-10-08";"2007-09-20";0.07;"HKD"
"2007-06-06";"2007-05-25";0.12;"HKD"
"2006-10-11";"2006-09-27";0.07;"HKD"
"2006-05-30";"2006-05-18";0.12;"HKD"
"2005-10-04";"2005-09-26";0.07;"HKD"
"2005-10-04";"2005-09-21";0.07;"HKD"
"2005-05-31";"2005-05-17";0.1;"HKD"
"2004-11-25";"2004-11-15";0.06;"HKD"
