"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.195313;"USD"
"2024-04-30";"2024-04-12";0.195313;"USD"
"2024-03-31";"2024-03-14";0.195313;"USD"
"2024-02-29";"2024-02-14";0.195313;"USD"
"2024-01-31";"2024-01-11";0.195313;"USD"
"2023-12-31";"2023-12-14";0.195313;"USD"
"2023-11-30";"2023-11-14";0.195313;"USD"
"2023-10-31";"2023-10-12";0.195313;"USD"
"2023-09-30";"2023-09-14";0.195313;"USD"
"2023-08-31";"2023-08-14";0.195313;"USD"
"2023-07-31";"2023-07-13";0.195313;"USD"
"2023-06-30";"2023-06-14";0.195313;"USD"
"2023-05-31";"2023-05-12";0.195313;"USD"
"2023-04-30";"2023-04-13";0.195313;"USD"
"2023-03-31";"2023-03-14";0.195313;"USD"
"2023-02-28";"2023-02-14";0.195313;"USD"
"2023-01-31";"2023-01-12";0.195313;"USD"
"2022-12-31";"2022-12-14";0.195313;"USD"
"2022-11-30";"2022-11-14";0.195313;"USD"
"2022-11-20";"2022-11-14";0.1953;"USD"
"2022-10-31";"2022-10-13";0.195313;"USD"
"2022-09-30";"2022-09-14";0.195313;"USD"
"2022-08-31";"2022-08-12";0.195313;"USD"
"2022-07-31";"2022-07-14";0.195313;"USD"
"2022-06-30";"2022-06-14";0.195313;"USD"
"2022-05-31";"2022-05-12";0.195313;"USD"
"2022-04-30";"2022-04-13";0.195313;"USD"
"2022-03-31";"2022-03-14";0.195313;"USD"
"2022-02-28";"2022-02-14";0.195313;"USD"
"2022-01-31";"2022-01-13";0.195313;"USD"
"2021-12-31";"2021-12-14";0.195313;"USD"
"2021-11-30";"2021-11-12";0.195313;"USD"
"2021-10-30";"2021-10-14";0.195313;"USD"
"2021-09-30";"2021-09-14";0.195313;"USD"
"2021-08-30";"2021-08-12";0.195313;"USD"
"2021-07-30";"2021-07-14";0.195313;"USD"
"2021-06-30";"2021-06-14";0.195313;"USD"
"2021-05-30";"2021-05-13";0.195313;"USD"
"2021-04-30";"2021-04-14";0.195313;"USD"
"2021-03-31";"2021-03-12";0.195313;"USD"
"2021-02-28";"2021-02-11";0.195313;"USD"
"2021-01-31";"2021-01-14";0.195313;"USD"
"2020-12-31";"2020-12-14";0.195313;"USD"
"2020-11-30";"2020-11-12";0.195313;"USD"
"2020-10-31";"2020-10-14";0.195313;"USD"
"2020-09-30";"2020-09-14";0.195313;"USD"
"2020-08-31";"2020-08-20";0.195313;"USD"
"2020-07-31";"2020-07-17";0.195313;"USD"
"2020-06-30";"2020-06-12";0.585938;"USD"
"2020-03-31";"2020-03-13";0.585938;"USD"
"2019-12-31";"2019-12-12";0.585938;"USD"
"2019-09-30";"2019-09-12";0.585938;"USD"
"2019-07-01";"2019-06-13";0.585938;"USD"
"2019-03-31";"2019-03-14";0.585938;"USD"
"2018-12-31";"2018-12-13";0.585938;"USD"
"2018-09-30";"2018-09-13";0.585938;"USD"
"2018-06-30";"2018-06-14";0.585938;"USD"
"2018-03-30";"2018-03-14";0.585938;"USD"
"2018-01-02";"2017-12-14";0.2995;"USD"
