"payDate";"exDate";"amount";"currency"
"2024-08-01";"2024-06-20";0.3319;"GBP"
"2024-02-01";"2023-12-21";0.1659;"GBP"
"2023-08-01";"2023-06-22";0.3034;"GBP"
"2023-02-01";"2022-12-22";0.1517;"GBP"
"2022-08-01";"2022-06-23";0.29;"GBP"
"2022-02-01";"2021-12-16";0.145;"GBP"
"2021-08-02";"2021-06-24";0.2883;"GBP"
"2021-02-01";"2020-12-17";0.1441;"GBP"
"2020-08-03";"2020-06-25";0.284;"GBP"
"2020-02-03";"2019-12-19";0.142;"GBP"
"2019-08-01";"2019-06-20";0.2752;"GBP"
"2019-02-01";"2018-12-20";0.1376;"GBP"
"2018-08-03";"2018-06-21";0.2649;"GBP"
"2018-02-01";"2017-12-21";0.1324;"GBP"
"2017-08-04";"2017-06-22";0.2592;"GBP"
"2017-02-01";"2016-12-15";0.1295;"GBP"
"2016-08-01";"2016-06-23";0.2564;"GBP"
"2016-02-01";"2015-12-17";0.1281;"GBP"
"2015-08-03";"2015-06-25";0.2514;"GBP"
"2015-02-02";"2014-12-18";0.1256;"GBP"
"2014-08-01";"2014-06-18";0.2403;"GBP"
"2014-02-03";"2013-12-18";0.1334;"GBP"
"2013-08-02";"2013-06-19";0.2542;"GBP"
"2013-02-01";"2012-12-19";0.1271;"GBP"
"2012-08-03";"2012-06-20";0.2371;"GBP"
"2012-02-01";"2011-12-14";0.1186;"GBP"
"2011-08-01";"2011-06-22";0.2222;"GBP"
"2011-02-02";"2010-12-15";0.1111;"GBP"
"2010-08-02";"2010-06-16";0.257;"GBP"
"2010-02-03";"2009-12-16";0.13;"GBP"
"2009-08-03";"2009-06-17";0.2448;"GBP"
"2009-02-04";"2008-12-17";0.1182;"GBP"
