"payDate";"exDate";"amount";"currency"
"2024-02-06";"2024-01-19";0.457;"EUR"
"2023-07-19";"2023-07-04";1.482;"EUR"
"2023-02-07";"2023-01-20";0.48;"EUR"
"2022-08-04";"2022-08-02";0.05;"EUR"
"2022-07-18";"2022-07-01";1.484;"EUR"
"2022-02-01";"2022-01-14";0.468;"EUR"
"2021-07-08";"2021-06-22";1.27;"EUR"
"2021-02-09";"2021-01-22";0.452;"EUR"
"2020-07-09";"2020-06-23";1.38;"EUR"
"2020-07-06";"2020-07-02";0.16;"EUR"
"2020-03-05";"2020-02-18";0.449;"EUR"
"2019-07-10";"2019-06-24";1.45;"EUR"
"2019-02-07";"2019-01-22";0.45;"EUR"
"2018-07-10";"2018-06-22";0.94;"EUR"
"2018-02-07";"2018-01-22";0.45;"EUR"
"2017-07-13";"2017-06-27";0.75;"EUR"
"2017-02-07";"2017-01-20";0.45;"EUR"
"2016-07-14";"2016-06-27";0.71;"EUR"
"2016-02-03";"2016-01-15";0.44;"EUR"
"2015-07-21";"2015-07-02";0.7;"EUR"
"2015-02-17";"2015-01-29";0.45;"EUR"
"2014-07-22";"2014-07-03";0.71;"EUR"
"2014-02-18";"2014-01-30";0.45;"EUR"
"2013-07-23";"2013-07-04";1.11;"EUR"
"2012-07-31";"2012-07-12";1.07;"EUR"
"2012-02-07";"2012-02-07";0.9;"EUR"
"2011-07-05";"2011-07-05";1.15;"EUR"
"2011-02-08";"2011-02-08";0.9;"EUR"
"2010-07-02";"2010-07-02";1.15;"EUR"
"2010-01-12";"2010-01-12";0.9;"EUR"
"2009-07-02";"2009-07-02";1.15;"EUR"
"2009-01-27";"2009-01-27";0.9;"EUR"
"2008-07-02";"2008-07-02";1;"EUR"
"2008-01-15";"2008-01-15";0.75;"EUR"
"2007-07-02";"2007-07-02";0.85;"EUR"
"2007-01-15";"2007-01-15";0.4;"EUR"
"2006-07-03";"2006-07-03";0.4;"EUR"
"2006-01-16";"2006-01-16";0.2;"EUR"
"2005-07-01";"2005-07-01";0.25;"EUR"
"2005-01-24";"2005-01-24";0.14;"EUR"
"2004-06-07";"2004-06-07";0.46;"EUR"
"2004-01-15";"2004-01-15";0.36;"EUR"
"2003-07-03";"2003-07-03";0.72;"EUR"
"2002-07-02";"2002-07-02";0.6;"EUR"
"2001-07-02";"2001-07-02";0.5;"EUR"
