"payDate";"exDate";"amount";"currency"
"2025-02-26";"2025-02-24";0.6;"EUR"
"2025-02-19";"2025-02-17";0.6;"EUR"
"2024-05-22";"2024-05-20";1.55;"EUR"
"2024-02-21";"2024-02-19";0.65;"EUR"
"2023-05-24";"2023-05-22";1;"EUR"
"2023-02-22";"2023-02-20";0.8;"EUR"
"2022-05-25";"2022-05-23";1.15;"EUR"
"2022-02-23";"2022-02-21";0.6;"EUR"
"2021-11-24";"2021-11-22";2.7;"EUR"
"2019-05-22";"2019-05-20";1.25;"EUR"
"2018-05-23";"2018-05-21";1.25;"EUR"
"2017-05-24";"2017-05-22";1.07;"EUR"
"2016-05-25";"2016-05-23";1.2;"EUR"
"2015-05-20";"2015-05-18";0.98;"EUR"
"2014-05-22";"2014-05-19";0.95;"EUR"
"2013-05-23";"2013-05-20";0.9;"EUR"
"2012-05-24";"2012-05-21";0.55;"EUR"
"2011-06-19";"2011-05-16";0.55;"EUR"
"2010-05-13";"2010-05-10";0.45;"EUR"
"2009-05-21";"2009-05-18";0.06;"EUR"
"2008-05-22";"2008-05-19";0.18;"EUR"
"2007-05-17";"2007-05-14";0.1;"EUR"
