"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-03-27";0.45;"CAD"
"2024-01-26";"2023-12-28";0.45;"CAD"
"2023-10-26";"2023-09-28";0.95;"CAD"
"2023-07-26";"2023-06-29";0.65;"CAD"
"2023-04-26";"2023-03-30";0.5;"CAD"
"2023-01-26";"2022-12-29";0.7;"CAD"
"2022-10-26";"2022-09-28";1;"CAD"
"2022-07-26";"2022-06-29";0.9;"CAD"
"2022-04-26";"2022-03-30";0.5;"CAD"
"2022-01-26";"2021-12-30";1.15;"CAD"
"2021-10-26";"2021-09-28";2.1;"CAD"
"2021-07-26";"2021-06-29";1.75;"CAD"
"2021-04-26";"2021-03-30";1;"CAD"
"2021-01-26";"2020-12-30";1.8;"CAD"
"2020-10-25";"2020-09-29";0.45;"CAD"
"2020-07-25";"2020-06-29";0.45;"CAD"
"2020-04-25";"2020-03-30";0.35;"CAD"
"2020-01-25";"2019-12-30";1.05;"CAD"
"2019-10-25";"2019-09-27";1;"CAD"
"2019-07-25";"2019-06-27";0.9;"CAD"
"2019-04-25";"2019-03-28";1.05;"CAD"
"2019-01-25";"2018-12-28";0.6;"CAD"
"2018-10-25";"2018-09-27";0.55;"CAD"
"2018-07-25";"2018-06-28";0.25;"CAD"
"2018-04-25";"2018-03-28";0.35;"CAD"
"2018-01-25";"2017-12-28";0.55;"CAD"
"2017-10-25";"2017-09-28";1;"CAD"
"2017-07-25";"2017-06-28";0.6;"CAD"
"2017-04-25";"2017-03-29";0.5;"CAD"
"2017-01-25";"2016-12-28";0.25;"CAD"
"2016-10-25";"2016-09-28";0.25;"CAD"
"2016-07-25";"2016-06-28";0.25;"CAD"
"2016-04-25";"2016-03-29";0.25;"CAD"
"2016-01-25";"2015-12-29";0.25;"CAD"
"2015-10-25";"2015-09-28";0.25;"CAD"
"2015-07-25";"2015-06-26";0.25;"CAD"
"2015-04-25";"2015-03-27";0.25;"CAD"
"2015-01-25";"2014-12-29";0.35;"CAD"
"2014-10-25";"2014-09-26";0.5;"CAD"
"2014-09-17";"2014-09-10";0.32;"CAD"
"2014-07-25";"2014-06-26";0.4;"CAD"
"2014-04-25";"2014-03-27";0.4;"CAD"
"2014-01-25";"2013-12-27";0.75;"CAD"
"2013-10-25";"2013-09-26";0.38;"CAD"
"2013-07-25";"2013-06-26";0.38;"CAD"
"2013-04-25";"2013-03-26";0.38;"CAD"
"2013-01-25";"2012-12-27";0.38;"CAD"
