"payDate";"exDate";"amount";"currency"
"2015-02-20";"2015-02-05";0.305;"USD"
"2014-11-10";"2014-10-16";0.305;"USD"
"2014-08-11";"2014-07-24";0.275;"USD"
"2014-05-16";"2014-05-07";0.275;"USD"
"2014-03-10";"2014-02-27";0.275;"USD"
"2013-11-08";"2013-10-16";0.275;"USD"
"2013-08-16";"2013-07-31";0.25;"USD"
"2013-02-22";"2013-02-06";0.25;"USD"
"2012-11-02";"2012-10-10";0.25;"USD"
"2012-08-17";"2012-08-01";0.21;"USD"
"2012-05-22";"2012-05-04";0.21;"USD"
"2012-02-21";"2012-02-03";0.21;"USD"
"2011-11-03";"2011-10-11";0.175;"USD"
"2011-08-19";"2011-08-03";0.175;"USD"
"2011-05-24";"2011-05-06";0.175;"USD"
"2011-02-23";"2011-02-04";0.175;"USD"
"2010-10-29";"2010-10-06";0.16;"USD"
"2010-08-20";"2010-08-04";0.16;"USD"
"2010-05-14";"2010-05-05";0.16;"USD"
"2010-02-23";"2010-02-05";0.16;"USD"
"2009-10-29";"2009-10-07";0.145;"USD"
"2009-08-20";"2009-08-04";0.145;"USD"
"2009-02-16";"2009-01-29";0.145;"USD"
