"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-09-28";94;"JPY"
"2023-06-29";"2023-03-30";90;"JPY"
"2022-12-01";"2022-09-29";90;"JPY"
"2022-06-30";"2022-03-30";90;"JPY"
"2021-12-01";"2021-09-29";90;"JPY"
"2021-06-30";"2021-05-30";90;"JPY"
"2020-12-01";"2020-09-29";90;"JPY"
"2020-06-25";"2020-03-30";90;"JPY"
"2019-12-02";"2019-09-27";90;"JPY"
"2019-06-28";"2019-03-27";90;"JPY"
"2018-12-03";"2018-09-26";90;"JPY"
"2018-06-29";"2018-03-28";90;"JPY"
"2017-12-01";"2017-09-27";90;"JPY"
"2017-06-29";"2017-03-29";90;"JPY"
"2016-12-01";"2016-09-28";90;"JPY"
"2016-06-30";"2016-03-29";90;"JPY"
"2015-12-01";"2015-09-28";90;"JPY"
"2015-06-29";"2015-03-27";90;"JPY"
