"payDate";"exDate";"amount";"currency"
"2023-11-10";"2023-11-02";0.455;"USD"
"2023-08-11";"2023-08-03";0.455;"USD"
"2023-05-12";"2023-05-04";0.455;"USD"
"2023-02-10";"2023-02-02";0.455;"USD"
"2022-11-14";"2022-11-03";0.455;"USD"
"2022-08-12";"2022-08-04";0.45;"USD"
"2022-05-13";"2022-05-05";0.445;"USD"
"2022-02-11";"2022-02-03";0.44;"USD"
"2021-11-12";"2021-11-04";0.435;"USD"
"2021-08-13";"2021-08-05";0.12;"USD"
"2021-05-14";"2021-05-06";0.12;"USD"
"2021-02-12";"2021-02-04";0.12;"USD"
"2020-11-13";"2020-11-05";0.12;"USD"
"2020-08-07";"2020-07-30";0.12;"USD"
"2020-05-08";"2020-04-30";0.12;"USD"
"2020-02-07";"2020-01-30";0.475;"USD"
"2019-11-08";"2019-10-31";0.475;"USD"
"2019-08-09";"2019-08-01";0.475;"USD"
"2019-05-10";"2019-05-02";0.475;"USD"
"2019-02-08";"2019-01-31";0.475;"USD"
"2018-11-09";"2018-11-01";0.475;"USD"
"2018-08-10";"2018-08-02";0.475;"USD"
"2018-05-11";"2018-05-03";0.475;"USD"
"2018-02-09";"2018-02-01";0.47;"USD"
"2017-11-10";"2017-11-02";0.46;"USD"
"2017-08-11";"2017-08-02";0.45;"USD"
"2017-05-15";"2017-05-03";0.44;"USD"
"2017-02-14";"2017-02-01";0.43;"USD"
"2016-11-14";"2016-11-02";0.42;"USD"
"2016-08-12";"2016-08-03";0.41;"USD"
"2016-05-13";"2016-05-04";0.405;"USD"
"2016-02-12";"2016-02-03";0.4025;"USD"
"2015-11-13";"2015-11-04";0.4;"USD"
