"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-03-28";29;"JPY"
"2023-11-30";"2023-09-28";24;"JPY"
"2023-06-02";"2023-03-30";23;"JPY"
"2022-11-30";"2022-09-29";22;"JPY"
"2022-05-30";"2022-03-30";21;"JPY"
"2021-11-30";"2021-09-29";19;"JPY"
"2020-11-30";"2020-09-29";17;"JPY"
"2020-06-02";"2020-03-30";17;"JPY"
"2019-11-29";"2019-09-27";15;"JPY"
"2019-05-31";"2019-03-27";15;"JPY"
"2018-06-01";"2018-03-28";1.6667;"JPY"
"2017-11-30";"2017-09-27";1.6667;"JPY"
"2017-05-30";"2017-03-29";13.3333;"JPY"
"2016-11-30";"2016-09-28";12.1212;"JPY"
"2016-05-30";"2016-03-29";12.1212;"JPY"
