"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-16";0.0425;"USD"
"2024-03-28";"2024-03-18";0.0425;"USD"
"2024-02-29";"2024-02-16";0.0425;"USD"
"2024-01-31";"2024-01-18";0.0425;"USD"
"2023-12-29";"2023-12-15";0.0425;"USD"
"2023-11-30";"2023-11-16";0.0425;"USD"
"2023-10-31";"2023-10-13";0.0425;"USD"
"2023-09-29";"2023-09-15";0.0425;"USD"
"2023-08-31";"2023-08-16";0.0425;"USD"
"2023-07-31";"2023-07-19";0.0425;"USD"
"2023-06-30";"2023-06-16";0.0425;"USD"
"2023-05-31";"2023-05-12";0.0425;"USD"
"2023-04-28";"2023-04-19";0.0425;"USD"
"2023-03-31";"2023-03-16";0.0425;"USD"
"2023-02-28";"2023-02-16";0.0425;"USD"
"2023-01-31";"2023-01-18";0.0425;"USD"
"2022-12-30";"2022-12-16";0.1037;"USD"
"2022-11-30";"2022-11-16";0.0425;"USD"
"2022-10-31";"2022-10-14";0.0425;"USD"
"2022-09-30";"2022-09-16";0.0425;"USD"
"2022-08-31";"2022-08-12";0.0425;"USD"
"2022-07-29";"2022-07-15";0.0425;"USD"
"2022-06-30";"2022-06-16";0.0425;"USD"
"2022-05-31";"2022-05-13";0.0425;"USD"
"2022-04-29";"2022-04-14";0.0425;"USD"
"2022-03-31";"2022-03-16";0.0425;"USD"
"2022-02-28";"2022-02-16";0.0425;"USD"
"2022-01-31";"2022-01-14";0.0425;"USD"
"2022-01-14";"2021-12-30";0.0817;"USD"
"2021-12-15";"2021-11-29";0.0425;"USD"
"2021-11-15";"2021-10-28";0.0425;"USD"
"2021-10-15";"2021-09-29";0.0425;"USD"
"2021-09-15";"2021-08-30";0.0425;"USD"
"2021-08-13";"2021-07-29";0.0425;"USD"
"2021-07-15";"2021-06-29";0.0425;"USD"
"2021-06-15";"2021-05-27";0.0425;"USD"
"2021-05-14";"2021-04-29";0.032;"USD"
"2021-04-15";"2021-03-30";0.032;"USD"
"2021-03-15";"2021-02-25";0.032;"USD"
"2021-02-12";"2021-01-28";0.032;"USD"
"2021-01-15";"2020-12-30";0.032;"USD"
"2020-12-15";"2020-11-27";0.032;"USD"
"2020-11-13";"2020-10-29";0.032;"USD"
"2020-10-15";"2020-09-29";0.032;"USD"
"2020-09-15";"2020-08-28";0.032;"USD"
"2020-08-14";"2020-07-30";0.032;"USD"
"2020-07-15";"2020-06-29";0.032;"USD"
"2020-06-15";"2020-05-28";0.032;"USD"
"2020-05-15";"2020-04-29";0.032;"USD"
"2020-04-15";"2020-03-30";0.032;"USD"
"2020-03-13";"2020-02-27";0.032;"USD"
"2020-02-14";"2020-01-30";0.032;"USD"
"2020-01-15";"2019-12-30";0.032;"USD"
"2019-12-13";"2019-11-27";0.032;"USD"
"2019-11-15";"2019-10-30";0.032;"USD"
"2019-10-15";"2019-09-27";0.032;"USD"
"2019-09-13";"2019-08-29";0.032;"USD"
"2019-08-15";"2019-07-30";0.032;"USD"
"2019-07-15";"2019-06-27";0.032;"USD"
"2019-06-14";"2019-05-30";0.032;"USD"
"2019-05-15";"2019-04-29";0.032;"USD"
"2019-04-15";"2019-03-28";0.032;"USD"
"2019-03-15";"2019-02-27";0.032;"USD"
"2019-02-15";"2019-01-30";0.032;"USD"
"2019-01-15";"2018-12-28";0.032;"USD"
"2018-12-14";"2018-11-29";0.032;"USD"
"2018-11-15";"2018-10-30";0.032;"USD"
"2018-10-15";"2018-09-27";0.032;"USD"
"2018-09-14";"2018-08-30";0.032;"USD"
"2018-08-15";"2018-07-30";0.032;"USD"
"2018-07-13";"2018-06-28";0.032;"USD"
"2018-06-15";"2018-05-30";0.032;"USD"
"2018-05-15";"2018-04-27";0.032;"USD"
"2018-04-13";"2018-03-28";0.032;"USD"
"2018-03-15";"2018-02-27";0.032;"USD"
"2018-02-15";"2018-01-30";0.032;"USD"
"2018-01-12";"2017-12-28";0.032;"USD"
"2017-12-15";"2017-11-29";0.032;"USD"
"2017-11-15";"2017-10-30";0.032;"USD"
"2017-10-13";"2017-09-28";0.032;"USD"
"2017-09-15";"2017-08-29";0.032;"USD"
"2017-08-15";"2017-07-27";0.032;"USD"
"2017-07-14";"2017-06-28";0.032;"USD"
"2017-06-15";"2017-05-26";0.032;"USD"
"2017-05-15";"2017-04-26";0.032;"USD"
"2017-04-13";"2017-03-29";0.032;"USD"
"2017-03-15";"2017-02-24";0.032;"USD"
"2017-02-15";"2017-01-27";0.032;"USD"
"2017-01-13";"2016-12-28";0.032;"USD"
"2016-12-15";"2016-11-28";0.032;"USD"
"2016-11-15";"2016-10-27";0.032;"USD"
"2016-10-14";"2016-09-28";0.032;"USD"
"2016-09-15";"2016-08-29";0.032;"USD"
"2016-08-15";"2016-07-27";0.0395;"USD"
"2016-07-15";"2016-06-28";0.0395;"USD"
"2016-06-15";"2016-05-26";0.0395;"USD"
"2016-05-13";"2016-04-27";0.0395;"USD"
"2016-04-15";"2016-03-29";0.0395;"USD"
"2016-03-15";"2016-02-25";0.0395;"USD"
"2016-02-12";"2016-01-27";0.0395;"USD"
"2016-01-29";"2016-01-29";0.0395;"USD"
"2016-01-15";"2015-12-29";0.0395;"USD"
"2015-12-15";"2015-11-25";0.0395;"USD"
"2015-11-13";"2015-10-28";0.0395;"USD"
"2015-10-15";"2015-09-28";0.0395;"USD"
"2015-09-15";"2015-08-27";0.0395;"USD"
"2015-09-03";"2015-09-01";0.0395;"USD"
"2015-08-14";"2015-07-29";0.0395;"USD"
"2015-07-15";"2015-06-26";0.0395;"USD"
"2015-06-15";"2015-05-27";0.0395;"USD"
"2015-05-15";"2015-04-28";0.0395;"USD"
"2015-04-15";"2015-03-27";0.0395;"USD"
"2015-03-13";"2015-02-25";0.0395;"USD"
"2015-02-13";"2015-01-28";0.0395;"USD"
"2015-01-15";"2014-12-29";0.0395;"USD"
"2014-12-15";"2014-11-25";0.0395;"USD"
"2014-11-17";"2014-11-06";0.0395;"USD"
"2014-11-14";"2014-10-29";0.04;"USD"
"2014-10-15";"2014-09-26";0.0395;"USD"
"2014-09-15";"2014-08-27";0.0395;"USD"
"2014-08-15";"2014-07-29";0.0395;"USD"
"2014-07-15";"2014-06-26";0.0395;"USD"
"2014-06-13";"2014-05-28";0.0395;"USD"
"2014-05-15";"2014-04-28";0.0395;"USD"
"2014-04-15";"2014-03-27";0.0395;"USD"
"2014-03-14";"2014-02-26";0.0395;"USD"
"2014-02-14";"2014-01-29";0.0395;"USD"
"2014-01-15";"2013-12-27";0.0395;"USD"
"2013-12-13";"2013-11-26";0.0395;"USD"
"2013-11-15";"2013-10-29";0.0395;"USD"
"2013-10-15";"2013-09-26";0.038;"USD"
"2013-09-13";"2013-08-28";0.038;"USD"
"2013-08-15";"2013-07-29";0.038;"USD"
"2013-07-15";"2013-06-26";0.038;"USD"
"2013-06-14";"2013-05-29";0.038;"USD"
"2013-05-15";"2013-04-26";0.038;"USD"
"2013-04-15";"2013-03-26";0.038;"USD"
"2013-03-15";"2013-02-26";0.038;"USD"
"2013-02-15";"2013-01-29";0.038;"USD"
"2013-01-15";"2012-12-27";0.038;"USD"
"2012-12-14";"2012-11-28";0.038;"USD"
"2012-11-15";"2012-10-29";0.038;"USD"
"2012-10-15";"2012-09-26";0.038;"USD"
"2012-09-14";"2012-08-29";0.038;"USD"
"2012-08-15";"2012-07-27";0.038;"USD"
"2012-07-13";"2012-06-27";0.038;"USD"
"2012-06-15";"2012-05-29";0.038;"USD"
"2012-05-15";"2012-04-26";0.038;"USD"
"2012-04-13";"2012-03-28";0.038;"USD"
"2012-03-15";"2012-02-27";0.038;"USD"
"2012-02-15";"2012-01-27";0.038;"USD"
"2012-01-13";"2011-12-28";0.038;"USD"
"2011-12-15";"2011-11-28";0.038;"USD"
"2011-11-15";"2011-10-27";0.038;"USD"
"2011-10-14";"2011-09-28";0.038;"USD"
"2011-09-15";"2011-08-29";0.038;"USD"
"2011-08-15";"2011-07-27";0.038;"USD"
"2011-07-15";"2011-06-28";0.038;"USD"
"2011-06-15";"2011-05-26";0.038;"USD"
"2011-05-13";"2011-04-27";0.038;"USD"
"2011-04-15";"2011-03-29";0.038;"USD"
"2011-03-15";"2011-02-24";0.038;"USD"
"2011-02-15";"2011-01-27";0.038;"USD"
"2011-01-14";"2010-12-29";0.038;"USD"
"2010-12-15";"2010-11-26";0.038;"USD"
"2010-11-15";"2010-10-27";0.038;"USD"
"2010-10-15";"2010-09-28";0.038;"USD"
"2010-09-15";"2010-08-27";0.038;"USD"
"2010-08-13";"2010-07-28";0.038;"USD"
"2010-07-15";"2010-06-28";0.038;"USD"
"2010-06-15";"2010-05-26";0.038;"USD"
"2010-05-14";"2010-04-28";0.038;"USD"
"2010-04-15";"2010-03-29";0.038;"USD"
"2010-03-15";"2010-02-24";0.038;"USD"
"2010-02-12";"2010-01-27";0.038;"USD"
"2010-01-15";"2009-12-29";0.038;"USD"
"2009-12-15";"2009-11-25";0.038;"USD"
"2009-11-13";"2009-10-28";0.038;"USD"
"2009-10-15";"2009-09-28";0.038;"USD"
"2009-09-15";"2009-08-27";0.038;"USD"
"2009-08-14";"2009-07-29";0.038;"USD"
"2009-07-15";"2009-06-26";0.038;"USD"
"2009-06-15";"2009-05-27";0.038;"USD"
"2009-05-15";"2009-04-28";0.038;"USD"
"2009-04-15";"2009-03-27";0.038;"USD"
"2009-03-13";"2009-02-25";0.038;"USD"
"2009-02-13";"2009-01-28";0.038;"USD"
"2009-01-15";"2008-12-29";0.038;"USD"
"2008-12-15";"2008-11-25";0.038;"USD"
"2008-11-14";"2008-10-29";0.038;"USD"
"2008-10-15";"2008-09-26";0.038;"USD"
"2008-09-15";"2008-08-27";0.038;"USD"
"2008-08-15";"2008-07-29";0.038;"USD"
"2008-07-15";"2008-06-26";0.038;"USD"
"2008-06-13";"2008-05-28";0.038;"USD"
"2008-05-15";"2008-04-28";0.038;"USD"
"2008-04-15";"2008-03-27";0.038;"USD"
"2008-03-14";"2008-02-27";0.038;"USD"
"2008-02-15";"2008-01-29";0.038;"USD"
"2008-01-15";"2007-12-27";0.038;"USD"
"2007-12-14";"2007-11-28";0.038;"USD"
"2007-11-15";"2007-10-29";0.038;"USD"
"2007-10-15";"2007-09-26";0.038;"USD"
"2007-09-14";"2007-08-29";0.038;"USD"
"2007-08-15";"2007-07-27";0.038;"USD"
"2007-07-13";"2007-06-27";0.038;"USD"
"2007-06-15";"2007-05-29";0.038;"USD"
"2007-05-15";"2007-04-26";0.038;"USD"
"2007-04-13";"2007-03-28";0.038;"USD"
"2007-03-15";"2007-02-26";0.038;"USD"
"2007-02-15";"2007-01-29";0.038;"USD"
"2007-01-12";"2006-12-27";0.038;"USD"
"2006-12-15";"2006-11-28";0.038;"USD"
"2006-11-15";"2006-10-27";0.038;"USD"
"2006-10-13";"2006-09-27";0.038;"USD"
"2006-09-15";"2006-08-29";0.038;"USD"
"2006-08-15";"2006-07-27";0.038;"USD"
"2006-07-14";"2006-06-28";0.038;"USD"
"2006-06-15";"2006-05-26";0.038;"USD"
"2006-05-15";"2006-04-26";0.038;"USD"
"2006-04-13";"2006-03-29";0.038;"USD"
"2006-03-15";"2006-02-24";0.038;"USD"
"2006-02-15";"2006-01-27";0.038;"USD"
"2006-01-13";"2005-12-28";0.035;"USD"
"2005-12-15";"2005-11-28";0.035;"USD"
"2005-11-15";"2005-10-27";0.035;"USD"
"2005-10-14";"2005-09-28";0.035;"USD"
"2005-09-15";"2005-08-29";0.035;"USD"
"2005-08-15";"2005-07-27";0.035;"USD"
"2005-07-15";"2005-06-28";0.035;"USD"
"2005-06-15";"2005-05-26";0.035;"USD"
"2005-05-13";"2005-04-27";0.035;"USD"
"2005-04-15";"2005-03-29";0.035;"USD"
"2005-03-15";"2005-02-24";0.035;"USD"
"2005-02-15";"2005-01-27";0.035;"USD"
"2005-01-14";"2004-12-29";0.03;"USD"
"2004-12-15";"2004-11-26";0.03;"USD"
"2004-11-15";"2004-10-27";0.03;"USD"
"2004-10-15";"2004-09-28";0.03;"USD"
"2004-09-15";"2004-08-27";0.03;"USD"
"2004-08-13";"2004-07-28";0.03;"USD"
"2004-07-15";"2004-06-28";0.03;"USD"
"2004-06-15";"2004-05-26";0.03;"USD"
"2004-05-14";"2004-04-28";0.03;"USD"
"2004-04-15";"2004-03-29";0.03;"USD"
"2004-03-15";"2004-02-25";0.03;"USD"
"2004-02-13";"2004-01-28";0.03;"USD"
"2004-01-15";"2003-12-29";0.03;"USD"
"2003-12-15";"2003-11-25";0.03;"USD"
"2003-11-14";"2003-10-29";0.03;"USD"
"2003-10-15";"2003-09-26";0.03;"USD"
"2003-09-15";"2003-08-27";0.023;"USD"
"2003-07-31";"2003-07-11";0.023;"USD"
"2003-06-30";"2003-06-11";0.023;"USD"
"2003-05-30";"2003-05-13";0.023;"USD"
"2003-04-30";"2003-04-11";0.046;"USD"
"2003-03-31";"2003-03-12";0.046;"USD"
"2003-02-28";"2003-02-12";0.046;"USD"
"2003-01-31";"2003-01-13";0.046;"USD"
"2002-12-31";"2002-12-11";0.046;"USD"
"2002-11-29";"2002-11-13";0.059;"USD"
"2002-10-31";"2002-10-10";0.059;"USD"
"2002-09-30";"2002-09-11";0.059;"USD"
"2002-08-30";"2002-08-13";0.059;"USD"
"2002-07-31";"2002-07-11";0.059;"USD"
"2002-06-28";"2002-06-12";0.067;"USD"
"2002-05-31";"2002-05-13";0.067;"USD"
"2002-04-30";"2002-04-11";0.067;"USD"
"2002-03-28";"2002-03-13";0.067;"USD"
"2002-02-28";"2002-02-13";0.067;"USD"
"2002-01-31";"2002-01-11";0.067;"USD"
"2001-12-31";"2001-12-12";0.067;"USD"
"2001-11-30";"2001-11-13";0.067;"USD"
"2001-10-31";"2001-10-11";0.067;"USD"
"2001-09-28";"2001-09-17";0.067;"USD"
"2001-08-31";"2001-08-13";0.067;"USD"
"2001-07-31";"2001-07-11";0.067;"USD"
"2001-06-29";"2001-06-13";0.067;"USD"
"2001-05-31";"2001-05-11";0.067;"USD"
"2001-04-30";"2001-04-10";0.067;"USD"
"2001-03-30";"2001-03-13";0.067;"USD"
"2001-02-28";"2001-02-13";0.067;"USD"
"2001-01-31";"2001-01-10";0.067;"USD"
"2000-12-29";"2000-12-13";0.067;"USD"
"2000-11-30";"2000-11-13";0.067;"USD"
"2000-10-31";"2000-10-11";0.067;"USD"
"2000-09-29";"2000-09-13";0.067;"USD"
"2000-09-15";"2000-08-11";0.067;"USD"
"2000-09-15";"2000-09-13";0.067;"USD"
"2000-08-31";"2000-08-11";0.067;"USD"
"2000-07-31";"2000-07-12";0.067;"USD"
"2000-06-30";"2000-06-13";0.067;"USD"
"2000-05-31";"2000-05-11";0.067;"USD"
"2000-04-28";"2000-04-12";0.067;"USD"
"2000-03-31";"2000-03-13";0.067;"USD"
"2000-02-29";"2000-02-11";0.067;"USD"
"2000-01-31";"2000-01-12";0.067;"USD"
"1999-12-31";"1999-12-13";0.067;"USD"
"1999-11-30";"1999-11-10";0.067;"USD"
"1999-10-29";"1999-10-13";0.067;"USD"
"1999-09-30";"1999-09-13";0.067;"USD"
"1999-08-31";"1999-08-11";0.067;"USD"
"1999-07-30";"1999-07-13";0.067;"USD"
"1999-06-30";"1999-06-11";0.067;"USD"
"1999-05-28";"1999-05-12";0.067;"USD"
"1999-04-30";"1999-04-13";0.067;"USD"
"1999-03-31";"1999-03-11";0.067;"USD"
"1999-02-26";"1999-02-10";0.067;"USD"
"1999-01-29";"1999-01-13";0.067;"USD"
"1998-12-31";"1998-12-11";0.107;"USD"
"1998-11-30";"1998-11-10";0.067;"USD"
"1998-10-30";"1998-10-13";0.067;"USD"
"1998-09-30";"1998-09-11";0.067;"USD"
"1998-08-31";"1998-08-12";0.067;"USD"
"1998-07-31";"1998-07-13";0.067;"USD"
"1998-06-30";"1998-06-11";0.067;"USD"
"1998-05-29";"1998-05-13";0.067;"USD"
"1998-04-30";"1998-04-13";0.067;"USD"
"1998-03-31";"1998-03-11";0.067;"USD"
"1998-02-27";"1998-02-11";0.067;"USD"
"1998-01-30";"1998-01-13";0.067;"USD"
"1997-12-31";"1997-12-11";0.067;"USD"
"1997-11-28";"1997-11-12";0.067;"USD"
"1997-10-31";"1997-10-10";0.067;"USD"
"1997-09-30";"1997-09-11";0.067;"USD"
"1997-08-29";"1997-08-13";0.067;"USD"
"1997-07-31";"1997-07-11";0.067;"USD"
"1997-06-30";"1997-06-11";0.067;"USD"
"1997-05-30";"1997-05-13";0.067;"USD"
"1997-04-30";"1997-04-11";0.067;"USD"
"1997-03-31";"1997-03-12";0.067;"USD"
"1997-02-28";"1997-02-12";0.067;"USD"
"1997-01-31";"1997-01-13";0.067;"USD"
"1996-12-31";"1996-12-11";0.092;"USD"
"1996-11-29";"1996-11-13";0.067;"USD"
"1996-10-31";"1996-10-10";0.067;"USD"
"1996-09-30";"1996-09-11";0.067;"USD"
"1996-08-30";"1996-08-13";0.067;"USD"
"1996-07-31";"1996-07-11";0.067;"USD"
"1996-06-28";"1996-06-12";0.067;"USD"
"1996-05-31";"1996-05-13";0.067;"USD"
"1996-04-30";"1996-04-11";0.067;"USD"
"1996-03-29";"1996-03-13";0.067;"USD"
"1996-02-29";"1996-02-13";0.067;"USD"
"1996-01-31";"1996-01-10";0.067;"USD"
"1995-12-29";"1995-12-13";0.109;"USD"
"1995-11-30";"1995-11-13";0.067;"USD"
"1995-10-31";"1995-10-11";0.067;"USD"
"1995-09-29";"1995-09-13";0.067;"USD"
"1995-08-31";"1995-08-11";0.067;"USD"
"1995-07-31";"1995-07-12";0.067;"USD"
"1995-06-30";"1995-06-13";0.067;"USD"
"1995-05-31";"1995-04-24";0.067;"USD"
"1995-04-28";"1995-04-07";0.067;"USD"
"1995-03-31";"1995-03-09";0.067;"USD"
"1995-02-28";"1995-02-09";0.067;"USD"
"1995-01-31";"1995-01-09";0.067;"USD"
"1994-12-30";"1994-12-09";0.073;"USD"
"1994-11-30";"1994-11-08";0.067;"USD"
"1994-10-31";"1994-10-07";0.067;"USD"
"1994-09-30";"1994-09-09";0.067;"USD"
"1994-08-31";"1994-08-09";0.067;"USD"
"1994-07-29";"1994-07-11";0.067;"USD"
"1994-06-30";"1994-06-09";0.067;"USD"
"1994-05-31";"1994-05-09";0.067;"USD"
"1994-04-29";"1994-04-11";0.067;"USD"
"1994-03-31";"1994-03-09";0.067;"USD"
"1994-02-28";"1994-02-09";0.067;"USD"
"1994-01-31";"1994-01-10";0.067;"USD"
"1993-12-31";"1993-12-09";0.127;"USD"
"1993-11-30";"1993-11-08";0.067;"USD"
"1993-10-29";"1993-10-08";0.067;"USD"
"1993-09-30";"1993-09-09";0.0625;"USD"
"1993-08-31";"1993-08-09";0.0625;"USD"
"1993-07-30";"1993-07-09";0.0625;"USD"
"1993-06-30";"1993-06-09";0.0625;"USD"
"1993-05-28";"1993-05-10";0.0625;"USD"
"1993-04-30";"1993-04-08";0.0625;"USD"
"1993-03-31";"1993-03-09";0.0625;"USD"
"1993-02-26";"1993-02-08";0.0625;"USD"
"1993-01-29";"1993-01-11";0.0625;"USD"
"1992-12-31";"1992-12-09";0.0625;"USD"
"1992-11-30";"1992-11-06";0.0625;"USD"
"1992-10-30";"1992-10-08";0.0625;"USD"
"1992-09-30";"1992-09-09";0.0625;"USD"
"1992-08-31";"1992-08-10";0.0625;"USD"
"1992-07-31";"1992-07-09";0.0625;"USD"
"1992-06-30";"1992-06-09";0.0625;"USD"
"1992-05-29";"1992-05-11";0.0625;"USD"
"1992-04-30";"1992-04-09";0.0625;"USD"
"1992-03-31";"1992-03-09";0.0625;"USD"
"1992-02-28";"1992-02-10";0.071;"USD"
"1992-01-31";"1992-01-09";0.071;"USD"
"1991-12-31";"1991-12-09";0.071;"USD"
"1991-11-29";"1991-11-08";0.079;"USD"
"1991-10-31";"1991-10-08";0.079;"USD"
"1991-09-30";"1991-09-09";0.079;"USD"
"1991-08-30";"1991-08-09";0.079;"USD"
"1991-07-31";"1991-07-09";0.079;"USD"
"1991-06-28";"1991-06-10";0.079;"USD"
"1991-05-31";"1991-05-09";0.079;"USD"
"1991-04-30";"1991-04-09";0.079;"USD"
"1991-03-28";"1991-03-11";0.079;"USD"
"1991-02-28";"1991-02-11";0.079;"USD"
"1991-01-31";"1991-01-09";0.079;"USD"
"1990-12-31";"1990-12-10";0.093;"USD"
"1990-11-30";"1990-11-08";0.093;"USD"
"1990-10-31";"1990-10-09";0.093;"USD"
"1990-09-28";"1990-09-10";0.093;"USD"
"1990-08-31";"1990-08-09";0.093;"USD"
"1990-07-31";"1990-07-09";0.093;"USD"
"1990-06-29";"1990-06-11";0.093;"USD"
"1990-05-31";"1990-05-09";0.093;"USD"
"1990-04-30";"1990-04-06";0.093;"USD"
"1990-03-30";"1990-03-09";0.093;"USD"
"1990-02-28";"1990-02-09";0.093;"USD"
"1990-01-18";"1989-12-22";0.1308;"USD"
