"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.1391;"EUR"
"2023-05-30";"2023-05-19";0.1053;"EUR"
"2022-11-30";"2022-11-17";0.0533;"EUR"
"2022-05-25";"2022-05-12";0.0135;"EUR"
"2021-11-24";"2021-11-11";0.0116;"EUR"
"2021-05-26";"2021-05-13";0.0151;"EUR"
"2020-11-25";"2020-11-12";0.0215;"EUR"
"2020-05-27";"2020-05-14";0.0524;"EUR"
"2019-11-27";"2019-11-14";0.0687;"EUR"
"2019-05-31";"2019-05-16";0.073;"EUR"
"2018-11-28";"2018-11-15";0.0653;"EUR"
"2018-05-31";"2018-05-17";0.0339;"EUR"
"2017-11-30";"2017-11-16";0.0179;"EUR"
