"payDate";"exDate";"amount";"currency"
"2025-04-03";"2025-03-28";0.5;"SEK"
"2025-01-03";"2024-12-27";0.5;"SEK"
"2024-10-03";"2024-09-27";0.5;"SEK"
"2024-07-03";"2024-06-27";0.5;"SEK"
"2024-04-04";"2024-03-27";0.5;"SEK"
"2024-01-04";"2023-12-28";0.5;"SEK"
"2023-10-04";"2023-09-28";0.5;"SEK"
"2023-07-05";"2023-06-29";0.5;"SEK"
"2023-04-05";"2023-03-30";0.5;"SEK"
"2023-01-04";"2022-12-29";0.5;"SEK"
"2022-10-05";"2022-09-29";0.5;"SEK"
"2022-07-05";"2022-06-29";0.5;"SEK"
"2022-04-05";"2022-03-30";0.5;"SEK"
"2022-01-05";"2021-12-29";0.5;"SEK"
"2021-10-05";"2021-09-29";0.5;"SEK"
"2021-07-05";"2021-06-29";0.5;"SEK"
"2021-04-05";"2021-03-30";0.5;"SEK"
"2021-01-07";"2020-12-29";0.5;"SEK"
"2020-10-05";"2020-09-29";0.5;"SEK"
"2020-07-03";"2020-06-29";0.5;"SEK"
"2020-04-03";"2020-03-30";0.5;"SEK"
"2020-01-07";"2019-12-27";0.5;"SEK"
"2019-10-03";"2019-09-27";0.5;"SEK"
"2019-07-03";"2019-06-27";0.5;"SEK"
"2019-04-03";"2019-03-28";0.5;"SEK"
"2019-01-04";"2018-12-27";0.5;"SEK"
"2018-10-03";"2018-09-27";0.5;"SEK"
"2018-07-04";"2018-06-28";0.5;"SEK"
"2018-04-04";"2018-03-28";0.49;"SEK"
"2018-01-04";"2017-12-28";0.49;"SEK"
"2017-10-04";"2017-09-28";0.49;"SEK"
"2017-07-05";"2017-06-29";0.49;"SEK"
"2017-04-05";"2017-03-30";0.49;"SEK"
"2017-01-04";"2016-12-29";0.49;"SEK"
