"payDate";"exDate";"amount";"currency"
"2023-08-18";"2023-07-06";0.3035;"CNY"
"2023-07-17";"2023-07-17";0.3035;"CNY"
"2022-07-12";"2022-07-12";0.2933;"CNY"
"2021-07-06";"2021-07-06";0.266;"CNY"
"2020-06-30";"2020-06-30";0.26;"CNY"
"2019-07-03";"2019-07-03";0.2506;"CNY"
"2018-07-13";"2018-07-13";0.24;"CNY"
"2017-07-11";"2017-07-11";0.23;"CNY"
"2016-07-08";"2016-07-08";0.23;"CNY"
"2015-07-07";"2015-07-07";0.26;"CNY"
"2014-06-20";"2014-06-20";0.26;"CNY"
"2013-07-19";"2013-06-26";0.24;"CNY"
"2012-07-12";"2012-06-14";0.2;"CNY"
"2011-07-08";"2011-06-15";0.18;"CNY"
"2010-06-25";"2010-05-27";0.17;"CNY"
"2009-06-30";"2009-06-04";0.16;"CNY"
"2008-06-26";"2008-06-18";0.13;"CNY"
"2007-06-28";"2007-06-21";0.02;"CNY"
