"payDate";"exDate";"amount";"currency"
"2021-11-05";"2021-09-23";0.7;"HKD"
"2021-07-19";"2021-06-11";1.1;"HKD"
"2020-09-25";"2020-09-07";0.7;"HKD"
"2020-07-10";"2020-05-29";0.85;"HKD"
"2019-09-27";"2019-09-09";0.6;"HKD"
"2019-07-10";"2019-06-20";0.7;"HKD"
"2018-09-28";"2018-09-10";0.5;"HKD"
"2018-07-09";"2018-06-21";0.6;"HKD"
"2017-09-29";"2017-09-11";0.4;"HKD"
"2017-07-28";"2017-07-11";0.44;"HKD"
"2016-09-30";"2016-09-12";0.32;"HKD"
"2015-09-30";"2015-09-11";0.3;"HKD"
"2015-07-02";"2015-06-16";0.6;"HKD"
"2014-08-05";"2014-07-17";0.81;"HKD"
"2013-07-05";"2013-06-20";0.55;"HKD"
"2012-07-18";"2012-06-21";0.18;"HKD"
"2011-09-27";"2011-09-12";0.22;"HKD"
"2011-05-23";"2011-05-06";0.25;"HKD"
"2010-09-28";"2010-09-13";0.15;"HKD"
