"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.326291;"USD"
"2023-12-27";"2023-12-20";0.2827;"USD"
"2023-10-02";"2023-09-26";0.459184;"USD"
"2023-06-13";"2023-06-07";0.351203;"USD"
"2023-03-29";"2023-03-23";0.329234;"USD"
"2022-12-19";"2022-12-13";0.412294;"USD"
"2022-09-30";"2022-09-26";0.454688;"USD"
"2022-06-15";"2022-06-09";0.301814;"USD"
"2022-03-30";"2022-03-24";0.16934;"USD"
"2021-12-17";"2021-12-13";0.734267;"USD"
"2021-09-30";"2021-09-24";0.500837;"USD"
"2021-06-16";"2021-06-10";0.253036;"USD"
"2021-03-31";"2021-03-25";0.265586;"USD"
"2020-12-18";"2020-12-14";0.247703;"USD"
"2020-09-29";"2020-09-23";0.289041;"USD"
"2020-06-19";"2020-06-15";0.234857;"USD"
"2020-03-31";"2020-03-25";0.251866;"USD"
"2019-12-20";"2019-12-16";0.411449;"USD"
"2019-09-30";"2019-09-24";0.285411;"USD"
"2019-06-21";"2019-06-17";0.250704;"USD"
"2019-03-26";"2019-03-20";0.260454;"USD"
"2018-12-21";"2018-12-17";0.321399;"USD"
"2018-10-02";"2018-09-26";0.287312;"USD"
"2018-07-02";"2018-06-26";0.247357;"USD"
"2018-03-28";"2018-03-22";0.238806;"USD"
"2017-12-26";"2017-12-19";0.265253;"USD"
"2017-09-29";"2017-09-26";0.226218;"USD"
"2017-06-30";"2017-06-27";0.206087;"USD"
"2017-03-30";"2017-03-24";0.223951;"USD"
"2016-12-28";"2016-12-21";0.270527;"USD"
"2016-09-30";"2016-09-26";0.353218;"USD"
"2016-06-27";"2016-06-21";0.357201;"USD"
"2016-03-30";"2016-03-23";0.419437;"USD"
"2015-12-31";"2015-12-24";0.498576;"USD"
"2015-10-01";"2015-09-25";0.357881;"USD"
"2015-06-30";"2015-06-24";0.358276;"USD"
"2015-03-31";"2015-03-25";0.420369;"USD"
"2014-12-31";"2014-12-24";0.45733;"USD"
"2014-09-30";"2014-09-24";0.31248;"USD"
"2014-06-30";"2014-06-24";0.318663;"USD"
"2014-03-31";"2014-03-25";0.312091;"USD"
"2013-12-30";"2013-12-23";0.350186;"USD"
"2013-09-30";"2013-09-24";0.246837;"USD"
"2013-07-02";"2013-06-26";0.267792;"USD"
"2013-04-01";"2013-03-25";0.227965;"USD"
"2012-12-26";"2012-12-19";0.297388;"USD"
"2012-10-01";"2012-09-25";0.202825;"USD"
"2012-06-25";"2012-06-19";0.270901;"USD"
"2012-03-30";"2012-03-26";0.224241;"USD"
"2011-12-29";"2011-12-22";0.243513;"USD"
"2011-09-30";"2011-09-26";0.186246;"USD"
"2011-06-29";"2011-06-23";0.140229;"USD"
"2011-03-31";"2011-03-25";0.129562;"USD"
"2010-12-30";"2010-12-23";0.165281;"USD"
"2010-09-30";"2010-09-24";0.149357;"USD"
"2010-06-29";"2010-06-23";0.130803;"USD"
"2010-03-31";"2010-03-25";0.126417;"USD"
"2009-12-31";"2009-12-24";0.169549;"USD"
"2009-09-29";"2009-09-23";0.127209;"USD"
"2009-06-29";"2009-06-23";0.114006;"USD"
"2009-03-31";"2009-03-25";0.12432;"USD"
"2008-12-31";"2008-12-24";0.125119;"USD"
"2008-09-30";"2008-09-25";0.178755;"USD"
"2008-06-30";"2008-06-24";0.1565;"USD"
"2008-03-31";"2008-03-25";0.07417;"USD"
"2008-01-03";"2007-12-27";0.09569;"USD"
"2007-10-02";"2007-09-26";0.12271;"USD"
"2007-07-06";"2007-06-29";0.1318;"USD"
"2007-03-30";"2007-03-26";0.114831;"USD"
"2006-12-28";"2006-12-21";0.159231;"USD"
"2006-10-03";"2006-09-27";0.125306;"USD"
"2006-06-29";"2006-06-23";0.105069;"USD"
"2006-03-31";"2006-03-27";0.116748;"USD"
"2005-12-30";"2005-12-23";0.129498;"USD"
"2005-09-30";"2005-09-26";0.103423;"USD"
"2005-06-27";"2005-06-21";0.10499;"USD"
"2005-04-01";"2005-03-28";0.082004;"USD"
"2004-12-31";"2004-12-27";0.06546;"USD"
"2004-10-01";"2004-09-27";0.047102;"USD"
"2004-07-02";"2004-06-28";0.050499;"USD"
"2004-04-02";"2004-03-29";0.035873;"USD"
"2003-12-24";"2003-12-15";0.040873;"USD"
"2003-09-24";"2003-09-15";0.035855;"USD"
"2003-06-25";"2003-06-16";0.034855;"USD"
"2003-03-19";"2003-03-10";0.02427;"USD"
"2002-12-26";"2002-12-16";0.032867;"USD"
"2002-09-25";"2002-09-16";0.028815;"USD"
"2002-06-26";"2002-06-17";0.025581;"USD"
"2002-03-20";"2002-03-11";0.018136;"USD"
"2001-12-27";"2001-12-17";0.02483;"USD"
"2001-10-11";"2001-10-02";0.033791;"USD"
"2001-06-20";"2001-06-11";0.018061;"USD"
"2001-03-21";"2001-03-12";0.01994;"USD"
"2000-12-22";"2000-12-13";0.015578;"USD"
"2000-09-29";"2000-09-20";0.014218;"USD"
"2000-06-30";"2000-06-21";0.042505;"USD"
