"payDate";"exDate";"amount";"currency"
"2023-07-06";"2023-07-04";1;"EUR"
"2022-07-07";"2022-07-05";1;"EUR"
"2021-07-05";"2021-07-01";0.68;"EUR"
"2019-07-05";"2019-07-03";0.288;"EUR"
"2018-07-02";"2018-06-28";0.24;"EUR"
"2017-07-03";"2017-06-29";0.2;"EUR"
"2016-07-01";"2016-06-29";0.15;"EUR"
"2015-07-01";"2015-06-29";0.13;"EUR"
"2014-07-02";"2014-06-27";0.12;"EUR"
"2013-07-10";"2013-07-05";0.1;"EUR"
"2012-04-10";"2012-04-03";0.08;"EUR"
"2011-06-17";"2011-06-14";0.02;"EUR"
"2010-09-30";"2010-09-27";0.01;"EUR"
"2010-07-13";"2010-07-08";0.01;"EUR"
"2009-07-02";"2009-06-29";0.01;"EUR"
"2008-07-24";"2008-07-21";0.01;"EUR"
"2007-07-26";"2007-07-26";0.01;"EUR"
