"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.25;"USD"
"2023-12-28";"2023-12-22";0.34;"USD"
"2023-06-29";"2023-06-26";0.44504;"USD"
"2023-03-30";"2023-03-27";0.49;"USD"
"2022-12-29";"2022-12-23";0.56144;"USD"
"2022-06-29";"2022-06-24";0.605;"USD"
"2021-12-30";"2021-12-27";0.79734;"USD"
"2021-09-29";"2021-09-24";0.01;"USD"
"2021-06-29";"2021-06-24";0.47453;"USD"
"2020-12-24";"2020-12-21";0.54358;"USD"
"2020-06-26";"2020-06-23";0.66917;"USD"
"2019-12-27";"2019-12-23";0.4773;"USD"
"2019-09-27";"2019-09-24";0.01;"USD"
"2019-06-28";"2019-06-24";0.43484;"USD"
"2018-06-28";"2018-06-25";0.37949;"USD"
"2017-12-29";"2017-12-26";0.16095;"USD"
"2017-09-29";"2017-09-26";0.00119;"USD"
"2017-06-30";"2017-06-26";0.54;"USD"
"2017-03-31";"2017-03-27";0.005;"USD"
"2016-12-30";"2016-12-23";0.20184;"USD"
"2016-09-30";"2016-09-26";0.005;"USD"
"2016-06-24";"2016-06-20";0.395;"USD"
"2015-12-28";"2015-12-21";0.54926;"USD"
"2015-06-26";"2015-06-22";0.12893;"USD"
"2014-12-26";"2014-12-19";2.39472;"USD"
"2014-06-27";"2014-06-23";0.2386;"USD"
"2013-12-31";"2013-12-24";0.06384;"USD"
