"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-04";0.22;"USD"
"2024-01-10";"2024-01-02";0.22;"USD"
"2023-10-10";"2023-09-29";0.21;"USD"
"2023-07-05";"2023-06-23";0.21;"USD"
"2023-04-17";"2023-04-06";0.21;"USD"
"2023-01-11";"2023-01-03";0.2;"USD"
"2022-10-07";"2022-09-30";0.2;"USD"
"2022-07-12";"2022-07-01";0.2;"USD"
"2022-04-19";"2022-04-08";0.2;"USD"
"2022-04-18";"2022-04-08";0.2;"USD"
"2022-01-11";"2022-01-03";0.175;"USD"
"2021-10-08";"2021-10-01";0.175;"USD"
"2021-07-13";"2021-07-02";0.175;"USD"
"2021-03-31";"2021-03-22";0.15;"USD"
"2020-12-31";"2020-12-18";0.15;"USD"
"2020-09-30";"2020-09-21";0.15;"USD"
"2020-06-30";"2020-06-17";0.15;"USD"
"2020-04-30";"2020-04-22";0.12;"USD"
"2020-03-31";"2020-03-18";0.12;"USD"
"2020-02-28";"2020-02-19";0.12;"USD"
"2020-01-31";"2020-01-15";0.12;"USD"
"2019-12-31";"2019-12-18";0.12;"USD"
"2019-11-29";"2019-11-20";0.12;"USD"
"2019-10-31";"2019-10-23";0.12;"USD"
"2019-09-30";"2019-09-18";0.12;"USD"
"2019-08-30";"2019-08-21";0.12;"USD"
"2019-07-31";"2019-07-17";0.12;"USD"
"2019-06-28";"2019-06-19";0.12;"USD"
"2019-05-31";"2019-05-15";0.12;"USD"
"2019-04-30";"2019-04-17";0.12;"USD"
"2019-03-29";"2019-03-13";0.12;"USD"
"2019-02-28";"2019-02-13";0.12;"USD"
"2019-01-31";"2019-01-16";0.12;"USD"
"2018-12-31";"2018-12-19";0.15;"USD"
"2018-11-30";"2018-11-14";0.15;"USD"
"2018-10-31";"2018-10-10";0.15;"USD"
"2018-09-28";"2018-09-19";0.15;"USD"
"2018-07-13";"2018-07-06";0.45;"USD"
"2018-04-20";"2018-04-12";0.45;"USD"
"2018-01-12";"2018-01-04";0.45;"USD"
"2017-10-13";"2017-10-05";0.45;"USD"
"2017-07-14";"2017-07-06";0.45;"USD"
"2017-04-21";"2017-04-11";0.45;"USD"
"2017-01-13";"2017-01-04";0.55;"USD"
"2016-10-14";"2016-10-05";0.55;"USD"
"2016-07-15";"2016-07-06";0.55;"USD"
"2016-04-15";"2016-04-04";0.55;"USD"
"2016-01-15";"2016-01-06";0.55;"USD"
"2015-10-09";"2015-10-01";0.6575;"USD"
"2015-07-10";"2015-07-01";0.6575;"USD"
"2015-04-10";"2015-04-01";0.6575;"USD"
"2015-01-16";"2015-01-05";0.655;"USD"
"2014-10-10";"2014-10-01";0.65;"USD"
"2014-07-11";"2014-07-01";0.64;"USD"
"2014-04-11";"2014-04-02";0.625;"USD"
"2014-01-10";"2014-01-02";0.61;"USD"
"2013-10-11";"2013-10-02";0.595;"USD"
"2013-07-12";"2013-07-02";0.58;"USD"
"2013-04-12";"2013-04-03";0.565;"USD"
"2013-01-11";"2012-12-26";0.55;"USD"
"2012-10-12";"2012-10-03";0.5375;"USD"
"2012-07-13";"2012-07-02";0.5275;"USD"
"2012-04-13";"2012-04-03";0.5175;"USD"
"2012-01-13";"2012-01-03";0.51;"USD"
"2011-10-14";"2011-10-03";0.5025;"USD"
"2011-07-15";"2011-07-06";0.4975;"USD"
"2011-04-15";"2011-04-01";0.49;"USD"
"2011-01-14";"2011-01-03";0.485;"USD"
"2010-10-15";"2010-10-01";0.48;"USD"
"2010-07-09";"2010-07-02";0.48;"USD"
"2010-04-16";"2010-04-01";0.48;"USD"
"2010-01-15";"2010-01-04";0.48;"USD"
"2009-10-09";"2009-10-01";0.48;"USD"
"2009-07-10";"2009-07-01";0.48;"USD"
"2009-04-17";"2009-04-01";0.48;"USD"
"2009-01-09";"2008-12-31";0.5;"USD"
"2009-01-09";"2009-01-02";0.5;"USD"
"2008-10-10";"2008-10-01";0.5;"USD"
"2008-07-11";"2008-07-02";0.5;"USD"
"2008-04-11";"2008-04-01";0.4975;"USD"
"2008-01-11";"2008-01-02";0.495;"USD"
"2007-10-12";"2007-10-01";0.49;"USD"
"2007-07-12";"2007-07-02";0.49;"USD"
"2007-04-13";"2007-04-02";0.48;"USD"
"2007-01-12";"2007-01-03";0.47;"USD"
"2006-10-13";"2006-10-02";0.45;"USD"
"2006-07-13";"2006-07-03";0.44;"USD"
"2006-04-13";"2006-04-03";0.43;"USD"
"2006-01-12";"2006-01-03";0.425;"USD"
"2005-10-14";"2005-10-03";0.42;"USD"
"2005-07-15";"2005-07-01";0.415;"USD"
"2005-04-15";"2005-04-01";0.41;"USD"
"2005-01-14";"2005-01-03";0.25;"USD"
