"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.0166;"USD"
"2023-12-29";"2023-12-22";0.1549;"USD"
"2023-09-29";"2023-09-22";0.0362;"USD"
"2023-06-30";"2023-06-27";0.7513;"USD"
"2022-12-30";"2022-12-23";0.1737;"USD"
"2022-09-30";"2022-09-23";0.0293;"USD"
"2022-06-30";"2022-06-24";0.2523;"USD"
"2022-03-31";"2022-03-25";0.0492;"USD"
"2021-12-31";"2021-12-23";0.1594;"USD"
"2021-09-30";"2021-09-23";0.08;"USD"
"2021-06-30";"2021-06-24";0.2419;"USD"
"2020-12-31";"2020-12-24";0.1098;"USD"
"2020-09-30";"2020-09-24";0.1602;"USD"
"2020-06-30";"2020-06-25";0.1695;"USD"
"2020-03-31";"2020-03-26";0.0139;"USD"
"2019-12-31";"2019-12-13";0.0447;"USD"
"2019-09-30";"2019-09-25";0.2302;"USD"
"2019-06-28";"2019-06-14";0.2;"USD"
"2019-03-29";"2019-03-21";0.077;"USD"
"2018-12-31";"2018-12-18";0.1699;"USD"
"2018-09-28";"2018-09-14";0.0886;"USD"
"2018-06-29";"2018-06-21";0.1959;"USD"
"2018-03-29";"2018-03-22";0.0256;"USD"
"2017-12-29";"2017-12-21";0.0467;"USD"
"2017-09-29";"2017-09-21";0.0831;"USD"
"2017-06-30";"2017-06-22";0.2236;"USD"
"2017-03-31";"2017-03-23";0.0023;"USD"
"2016-12-30";"2016-12-21";0.0855;"USD"
"2016-09-30";"2016-09-21";0.0531;"USD"
"2015-12-31";"2015-12-23";0.0409;"USD"
"2015-06-30";"2015-06-24";0.0157;"USD"
"2014-12-31";"2014-12-23";0.1743;"USD"
"2014-06-30";"2014-06-24";0.0672;"USD"
"2014-03-31";"2014-03-25";0.0394;"USD"
"2013-12-31";"2013-12-18";0.186;"USD"
"2013-09-30";"2013-09-20";0.0119;"USD"
"2013-03-28";"2013-03-21";0.005;"USD"
"2012-12-31";"2012-12-21";0.085;"USD"
"2012-09-28";"2012-09-21";0.0374;"USD"
"2011-12-30";"2011-12-21";1.199;"USD"
"2011-06-30";"2011-06-21";0.1065;"USD"
"2010-12-30";"2010-12-21";0.205;"USD"
"2010-06-30";"2010-06-22";0.3785;"USD"
