"payDate";"exDate";"amount";"currency"
"2022-12-21";"2022-12-06";0.2;"HKD"
"2022-02-22";"2022-02-07";0.59;"HKD"
"2016-09-30";"2016-09-14";0.02;"HKD"
"2016-06-08";"2016-05-24";0.03;"HKD"
"2015-10-02";"2015-09-17";0.03;"HKD"
"2015-06-11";"2015-05-27";0.04;"HKD"
"2014-10-03";"2014-09-18";0.03;"HKD"
"2014-05-30";"2014-05-14";0.04;"HKD"
"2013-10-04";"2013-09-18";0.02;"HKD"
"2013-07-04";"2013-06-19";0.03;"HKD"
"2012-10-05";"2012-09-19";0.02;"HKD"
"2012-06-25";"2012-05-31";0.03;"HKD"
"2011-10-07";"2011-09-21";0.01;"HKD"
"2011-06-15";"2011-05-27";0.04;"HKD"
"2010-09-30";"2010-09-14";0.02;"HKD"
"2010-07-07";"2010-06-18";0.05;"HKD"
"2009-10-20";"2009-09-30";0.03;"HKD"
"2009-05-19";"2009-05-05";0.03;"HKD"
"2008-11-11";"2008-10-30";0.18;"HKD"
"2008-01-10";"2007-12-27";0.02;"HKD"
"2007-09-14";"2007-08-31";0.04;"HKD"
"2007-01-10";"2006-12-27";0.02;"HKD"
"2006-09-15";"2006-09-01";0.05;"HKD"
"2006-01-11";"2005-12-23";0.03;"HKD"
"2005-08-04";"2005-07-21";0.04;"HKD"
"2004-12-29";"2004-12-15";0.02;"HKD"
"2004-08-17";"2004-08-04";0.03;"HKD"
"2003-12-23";"2003-12-15";0.02;"HKD"
