"payDate";"exDate";"amount";"currency"
"2024-04-30";"2023-08-01";0.0474;"USD"
"2023-10-25";"2023-04-03";0.0345;"USD"
"2023-10-25";"2023-03-01";0.0126;"USD"
"2023-07-25";"2023-04-14";0.1037;"USD"
"2023-04-25";"2022-03-02";0.0216;"USD"
"2023-04-25";"2022-04-03";0.0301;"USD"
"2023-04-25";"2022-04-27";0.2303;"USD"
"2023-04-25";"2022-05-02";0.0181;"USD"
"2023-04-25";"2022-07-04";0.0579;"USD"
"2023-04-25";"2022-09-01";0.0362;"USD"
"2023-04-25";"2023-01-03";0.0866;"USD"
"2022-10-25";"2022-04-27";0.255244;"USD"
"2022-07-26";"2021-12-28";0.157211;"USD"
"2022-07-26";"2021-03-01";0.157211;"USD"
"2021-10-12";"2021-04-16";0.17256;"USD"
"2021-07-20";"2020-12-29";0.130237;"USD"
"2020-12-16";"2020-05-29";0.2548;"USD"
"2020-08-25";"2020-01-02";0.039126;"USD"
"2019-12-24";"2019-04-12";0.370843;"USD"
"2019-12-24";"2018-12-18";0.2028;"USD"
"2019-05-03";"2019-05-02";0.075;"USD"
"2018-12-18";"2018-04-13";0.34344;"USD"
"2018-08-28";"2017-04-03";0.0537;"USD"
"2017-12-29";"2017-12-27";0.2723;"USD"
"2017-12-20";"2017-04-27";0.688432;"USD"
"2017-08-29";"2016-03-01";0.03296;"USD"
"2017-08-29";"2016-04-01";0.055539;"USD"
"2017-08-29";"2016-05-02";0.036257;"USD"
"2017-08-29";"2016-07-01";0.026534;"USD"
"2017-08-29";"2016-10-03";0.107123;"USD"
"2016-12-20";"2015-10-01";0.022925;"USD"
"2016-12-20";"2015-11-03";0.013724;"USD"
"2016-12-20";"2015-12-01";0.036649;"USD"
"2016-12-20";"2016-01-04";0.047243;"USD"
"2016-12-20";"2016-04-29";0.216178;"USD"
"2016-08-30";"2015-09-01";0.038442;"USD"
"2016-08-30";"2015-08-03";0.035847;"USD"
"2016-08-30";"2015-05-26";0.153281;"USD"
"2015-12-16";"2015-02-11";0.463713;"USD"
"2015-12-16";"2015-04-10";0.00455;"USD"
"2015-06-19";"2015-01-02";0.14;"USD"
"2015-06-19";"2014-11-03";0.076849;"USD"
"2014-12-26";"2014-10-01";0.073836;"USD"
"2014-12-26";"2014-09-02";0.088363;"USD"
"2014-12-26";"2014-08-01";0.087954;"USD"
"2014-12-19";"2014-12-01";0.14;"USD"
"2014-06-03";"2014-04-24";0.05453;"USD"
"2014-04-03";"2014-03-11";0.400162;"USD"
"2014-03-21";"2014-01-02";0.251336;"USD"
"2013-12-04";"2013-04-17";0.578392;"USD"
"2013-12-04";"2013-09-03";0.074661;"USD"
"2013-12-04";"2013-10-01";0.074661;"USD"
"2013-12-04";"2013-11-01";0.480424;"USD"
"2013-02-26";"2013-01-22";0.751037;"USD"
"2012-12-20";"2012-04-12";0.387636;"USD"
"2012-12-19";"2012-11-26";0.476154;"USD"
"2012-05-10";"2011-12-30";0.231681;"USD"
"2011-11-15";"2011-03-21";0.31292;"USD"
"2011-11-14";"2011-01-03";0.135632;"USD"
"2011-11-14";"2011-10-03";0.87;"USD"
"2011-11-10";"2011-04-06";1.525939;"USD"
"2011-11-10";"2011-10-03";0.545252;"USD"
"2011-05-26";"2011-03-21";1.78;"USD"
"2010-05-04";"2010-01-04";0.2;"USD"
"2010-05-03";"2010-04-08";0.94;"USD"
"2009-12-29";"2009-10-07";0.39;"USD"
"2009-06-26";"2008-12-31";0.3;"USD"
"2009-06-25";"2009-03-26";0.41;"USD"
"2009-06-24";"2009-05-21";0.48;"USD"
"2008-12-17";"2008-11-28";0.96;"USD"
"2008-07-03";"2008-01-02";0.23;"USD"
"2008-07-02";"2008-05-22";0.22;"USD"
"2008-07-01";"2008-03-27";0.44;"USD"
"2008-06-30";"2008-05-22";0.61;"USD"
"2007-12-10";"2007-11-13";2.1;"USD"
"2007-06-05";"2007-05-01";0.23;"USD"
"2007-06-04";"2007-04-04";0.74;"USD"
"2006-12-19";"2006-11-17";0.35;"USD"
"2006-12-18";"2006-11-17";1.13;"USD"
"2006-06-30";"2006-05-30";1.34;"USD"
"2005-11-04";"2005-09-23";0.22;"USD"
"2005-10-31";"2005-09-23";1.18;"USD"
"2005-04-26";"2005-04-08";1.18;"USD"
"2004-11-05";"2004-10-12";0.37;"USD"
"2004-11-04";"2004-10-12";1;"USD"
"2004-05-03";"2004-04-15";0.18;"USD"
"2003-10-27";"2003-10-07";1.3;"USD"
"2003-05-15";"2003-04-11";0.59;"USD"
"2003-05-01";"2003-03-25";0.08;"USD"
"2003-05-01";"2002-12-19";0.33;"USD"
"2002-11-04";"2002-10-15";0.18;"USD"
