"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-21";4;"EUR"
"2023-06-21";"2023-06-19";3.2;"EUR"
"2022-06-22";"2022-06-20";3;"EUR"
"2021-07-05";"2021-07-01";2.9;"EUR"
"2020-07-09";"2020-07-07";2.8;"EUR"
"2019-05-23";"2019-05-21";2.8;"EUR"
"2018-05-24";"2018-05-22";2.65;"EUR"
"2017-05-26";"2017-05-23";2.35;"EUR"
"2016-06-08";"2016-06-06";2.15;"EUR"
"2015-06-12";"2015-06-10";2;"EUR"
"2014-06-13";"2014-06-10";1.85;"EUR"
"2013-06-04";"2013-05-30";1.75;"EUR"
"2012-06-12";"2012-06-07";1.3;"EUR"
"2011-06-07";"2011-06-02";1.25;"EUR"
"2010-06-11";"2010-06-08";1;"EUR"
"2009-06-12";"2009-06-09";1;"EUR"
"2008-06-16";"2008-06-11";2;"EUR"
"2007-06-06";"2007-06-06";2;"EUR"
"2006-06-01";"2006-06-01";2;"EUR"
"2005-06-02";"2005-06-02";1.15;"EUR"
"2004-06-03";"2004-06-03";1.58;"EUR"
"2003-06-02";"2003-06-02";1;"EUR"
"2002-06-05";"2002-06-05";2.2;"EUR"
"2001-11-30";"2001-11-30";2.2;"EUR"
"2000-11-30";"2000-11-30";2;"EUR"
"1999-11-29";"1999-11-29";3.6;"EUR"
