"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";2.5576;"USD"
"2023-06-28";"2023-06-15";2.3117;"USD"
"2022-12-30";"2022-12-15";1.9337;"USD"
"2022-06-29";"2022-06-16";1.6858;"USD"
"2021-12-31";"2021-12-16";1.7957;"USD"
"2021-06-30";"2021-06-17";2.0481;"USD"
"2020-12-23";"2020-12-10";2.1935;"USD"
"2020-06-24";"2020-06-11";2.1959;"USD"
"2019-12-27";"2019-12-12";2.3849;"USD"
"2019-06-26";"2019-06-13";2.4626;"USD"
"2018-12-28";"2018-12-13";2.4872;"USD"
"2018-06-27";"2018-06-14";2.3736;"USD"
"2017-12-29";"2017-12-14";2.4696;"USD"
"2017-06-30";"2017-06-15";2.5769;"USD"
"2016-12-30";"2016-12-15";2.8446;"USD"
"2016-06-29";"2016-06-16";2.5088;"USD"
"2015-12-30";"2015-12-10";2.2587;"USD"
"2015-06-18";"2015-05-28";2.2475;"USD"
"2014-12-18";"2014-11-27";2.2215;"USD"
"2014-06-11";"2014-05-21";2.0616;"USD"
"2013-12-18";"2013-11-27";0.5058;"USD"
