"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-05";0.0077;"AUD"
"2023-09-20";"2023-09-05";0.0051;"AUD"
"2023-04-19";"2023-03-08";0.004;"AUD"
"2022-09-21";"2022-09-06";0.0021;"AUD"
"2022-04-19";"2022-03-08";0.0007;"AUD"
"2021-09-21";"2021-09-06";0.0045;"AUD"
"2021-04-19";"2021-03-05";0.0043;"AUD"
"2020-09-25";"2020-09-11";0.00225;"AUD"
"2020-04-24";"2020-03-06";0.00206;"AUD"
"2019-09-27";"2019-09-12";0.0037;"AUD"
"2019-04-26";"2019-03-07";0.0015;"AUD"
"2018-09-28";"2018-09-06";0.0026;"AUD"
"2018-04-27";"2018-03-08";0.0037;"AUD"
"2017-09-21";"2017-09-06";0.01;"AUD"
