"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-07";0.15;"USD"
"2024-03-01";"2024-02-15";0.33;"USD"
"2023-12-01";"2023-10-31";0.15;"USD"
"2023-09-01";"2023-07-24";0.15;"USD"
"2023-06-01";"2023-04-25";0.15;"USD"
"2023-03-01";"2023-02-10";0.8;"USD"
"2022-12-01";"2022-11-14";0.15;"USD"
"2022-09-01";"2022-08-10";0.15;"USD"
"2022-06-01";"2022-04-25";0.1;"USD"
"2022-03-01";"2022-01-28";0.1;"USD"
"2021-12-01";"2021-11-18";0.1;"USD"
"2020-03-02";"2020-01-29";0.15;"USD"
"2019-12-02";"2019-10-21";0.15;"USD"
"2019-09-03";"2019-07-22";0.15;"USD"
"2019-06-03";"2019-04-23";0.15;"USD"
"2019-03-01";"2019-01-30";0.15;"USD"
"2018-12-03";"2018-10-22";0.15;"USD"
"2018-09-04";"2018-07-20";0.15;"USD"
"2018-06-01";"2018-04-19";0.15;"USD"
"2018-03-01";"2018-01-29";0.28;"USD"
"2017-12-01";"2017-10-20";0.15;"USD"
"2017-09-01";"2017-07-20";0.15;"USD"
"2017-06-01";"2017-04-18";0.15;"USD"
"2017-03-01";"2017-01-18";0.2;"USD"
"2016-12-01";"2016-10-25";0.15;"USD"
"2016-09-01";"2016-07-26";0.15;"USD"
"2016-06-01";"2016-04-27";0.15;"USD"
"2016-03-01";"2016-01-27";0.4;"USD"
"2015-12-01";"2015-10-28";0.15;"USD"
"2015-09-01";"2015-07-29";0.15;"USD"
"2015-06-01";"2015-04-29";0.15;"USD"
"2015-03-02";"2015-01-28";0.15;"USD"
"2014-12-01";"2014-10-29";0.125;"USD"
"2014-09-02";"2014-07-30";0.125;"USD"
"2014-06-02";"2014-04-30";0.125;"USD"
"2014-03-03";"2014-01-29";0.125;"USD"
"2013-12-02";"2013-10-30";0.1;"USD"
"2013-09-03";"2013-07-31";0.1;"USD"
"2013-06-03";"2013-05-01";0.1;"USD"
"2013-03-01";"2013-01-28";0.1;"USD"
"2012-12-03";"2012-10-31";0.05;"USD"
"2012-09-04";"2012-08-01";0.05;"USD"
"2012-06-01";"2012-04-30";0.05;"USD"
"2012-03-01";"2012-01-27";0.05;"USD"
"2006-09-01";"2006-07-31";0.05;"USD"
"2006-06-01";"2006-04-28";0.1;"USD"
"2006-03-01";"2006-01-26";0.1;"USD"
"2005-12-01";"2005-10-28";0.1;"USD"
"2005-09-01";"2005-07-29";0.1;"USD"
"2005-06-01";"2005-04-28";0.1;"USD"
"2005-03-01";"2005-01-26";0.1;"USD"
"2004-12-01";"2004-10-28";0.1;"USD"
"2004-09-01";"2004-07-28";0.1;"USD"
"2004-06-01";"2004-04-28";0.1;"USD"
"2004-03-01";"2004-01-28";0.1;"USD"
"2003-12-01";"2003-10-29";0.1;"USD"
"2003-09-02";"2003-07-30";0.1;"USD"
"2003-06-02";"2003-04-30";0.1;"USD"
"2003-03-03";"2003-01-29";0.1;"USD"
"2002-12-02";"2002-10-30";0.1;"USD"
"2002-09-03";"2002-07-31";0.1;"USD"
"2002-06-03";"2002-05-01";0.1;"USD"
"2002-03-01";"2002-01-28";0.1;"USD"
"2001-12-03";"2001-10-31";0.15;"USD"
"2001-09-04";"2001-08-01";0.3;"USD"
"2001-06-01";"2001-04-30";0.3;"USD"
"2001-03-01";"2001-01-26";0.3;"USD"
"2000-12-01";"2000-10-30";0.3;"USD"
"2000-09-01";"2000-07-24";0.5;"USD"
"2000-06-01";"2000-04-28";0.5;"USD"
"2000-03-01";"2000-01-28";0.5;"USD"
"1999-12-01";"1999-10-28";0.5;"USD"
"1999-09-01";"1999-07-29";0.46;"USD"
"1999-06-01";"1999-04-29";0.46;"USD"
"1999-03-01";"1999-01-27";0.46;"USD"
"1998-12-01";"1998-10-28";0.46;"USD"
"1998-09-01";"1998-07-29";0.42;"USD"
"1998-06-01";"1998-04-29";0.42;"USD"
"1998-03-02";"1998-01-28";0.42;"USD"
"1997-12-01";"1997-10-29";0.42;"USD"
"1997-09-02";"1997-07-30";0.42;"USD"
"1997-06-02";"1997-04-30";0.42;"USD"
"1997-03-01";"1997-01-28";0.385;"USD"
"1996-12-02";"1996-10-30";0.385;"USD"
"1996-09-03";"1996-07-31";0.385;"USD"
"1996-06-01";"1996-04-30";0.35;"USD"
"1996-03-01";"1996-01-29";0.35;"USD"
"1995-12-01";"1995-10-30";0.35;"USD"
"1995-09-01";"1995-07-31";0.31;"USD"
"1995-06-01";"1995-04-26";0.31;"USD"
"1995-03-01";"1995-01-24";0.0991;"USD"
"1994-12-01";"1994-10-26";0.0991;"USD"
"1994-09-01";"1994-07-27";0.0857;"USD"
"1994-06-01";"1994-04-26";0.0857;"USD"
"1994-03-01";"1994-01-24";0.0762;"USD"
"1993-12-01";"1993-10-26";0.0762;"USD"
"1993-09-01";"1993-07-27";0.0762;"USD"
"1993-06-01";"1993-04-26";0.0762;"USD"
"1993-03-01";"1993-01-25";0.0762;"USD"
"1992-12-01";"1992-10-26";0.0762;"USD"
"1992-09-01";"1992-07-27";0.0762;"USD"
"1992-06-01";"1992-04-27";0.0762;"USD"
"1992-03-02";"1992-01-27";0.0762;"USD"
"1991-12-02";"1991-10-28";0.0762;"USD"
"1991-09-03";"1991-07-29";0.0762;"USD"
"1991-06-01";"1991-04-26";0.0762;"USD"
"1991-03-01";"1991-01-24";0.07145;"USD"
"1990-12-01";"1990-10-26";0.07145;"USD"
"1990-09-01";"1990-07-27";0.07145;"USD"
"1990-06-01";"1990-04-26";0.07145;"USD"
"1990-03-01";"1990-01-24";0.07145;"USD"
"1989-12-01";"1989-10-26";0.07145;"USD"
"1989-09-01";"1989-07-27";0.38;"USD"
"1989-06-01";"1989-04-26";0.1429;"USD"
"1989-03-01";"1989-01-24";0.1429;"USD"
"1988-12-01";"1988-10-26";0.1143;"USD"
"1988-09-01";"1988-07-27";0.1143;"USD"
"1988-06-01";"1988-04-26";0.1143;"USD"
"1988-03-01";"1988-01-25";0.0953;"USD"
"1987-12-01";"1987-10-27";0.0953;"USD"
"1987-09-01";"1987-07-28";0.0714;"USD"
"1987-06-01";"1987-04-27";0.0714;"USD"
"1987-03-02";"1987-01-26";0.16;"USD"
"1986-12-01";"1986-10-27";0.16;"USD"
"1986-09-02";"1986-07-29";0.14;"USD"
