"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.19;"USD"
"2023-12-29";"2023-12-14";0.185;"USD"
"2023-09-29";"2023-09-14";0.185;"USD"
"2023-06-30";"2023-06-14";0.185;"USD"
"2023-03-31";"2023-03-14";0.185;"USD"
"2022-12-30";"2022-12-14";0.18;"USD"
"2022-09-30";"2022-09-14";0.18;"USD"
"2022-06-30";"2022-06-14";0.18;"USD"
"2022-03-31";"2022-03-14";0.18;"USD"
"2021-12-30";"2021-12-14";0.175;"USD"
"2021-09-30";"2021-09-14";0.175;"USD"
"2021-06-30";"2021-06-14";0.175;"USD"
"2021-03-31";"2021-03-16";0.175;"USD"
"2020-12-30";"2020-12-15";0.17;"USD"
"2020-09-30";"2020-09-15";0.17;"USD"
"2020-06-30";"2020-06-15";0.17;"USD"
"2020-03-31";"2020-03-16";0.17;"USD"
"2019-12-30";"2019-12-13";0.165;"USD"
"2019-09-30";"2019-09-13";0.165;"USD"
"2019-06-28";"2019-06-13";0.165;"USD"
"2019-03-29";"2019-03-14";0.165;"USD"
"2018-12-28";"2018-12-13";0.16;"USD"
"2018-09-28";"2018-09-13";0.16;"USD"
"2018-06-29";"2018-06-14";0.16;"USD"
"2018-03-29";"2018-03-15";0.16;"USD"
"2017-12-28";"2017-12-14";0.155;"USD"
"2017-09-29";"2017-09-14";0.155;"USD"
"2017-06-30";"2017-06-14";0.155;"USD"
"2017-03-31";"2017-03-15";0.155;"USD"
"2016-12-29";"2016-12-14";0.148;"USD"
"2016-09-30";"2016-09-14";0.148;"USD"
"2016-06-30";"2016-06-14";0.148;"USD"
"2016-03-31";"2016-03-15";0.148;"USD"
"2015-12-30";"2015-12-14";0.141;"USD"
"2015-09-30";"2015-09-14";0.141;"USD"
"2015-06-30";"2015-06-12";0.141;"USD"
"2015-03-31";"2015-03-12";0.141;"USD"
"2014-12-30";"2014-12-11";0.134;"USD"
"2014-09-30";"2014-09-11";0.134;"USD"
"2014-06-30";"2014-06-11";0.134;"USD"
"2014-03-31";"2014-03-12";0.134;"USD"
"2013-12-30";"2013-12-12";0.1275;"USD"
"2013-09-30";"2013-09-12";0.1275;"USD"
"2013-06-28";"2013-06-12";0.1275;"USD"
"2013-03-29";"2013-03-13";0.1275;"USD"
"2012-12-28";"2012-12-13";0.1225;"USD"
"2012-09-28";"2012-09-12";0.1225;"USD"
"2012-06-29";"2012-06-13";0.1225;"USD"
"2012-03-30";"2012-03-14";0.1225;"USD"
"2011-12-30";"2011-12-15";0.1175;"USD"
"2011-09-30";"2011-09-14";0.1175;"USD"
"2011-06-30";"2011-06-15";0.1175;"USD"
"2011-03-31";"2011-03-15";0.1175;"USD"
"2010-12-30";"2010-12-15";0.1125;"USD"
"2010-09-30";"2010-09-14";0.1125;"USD"
"2010-06-30";"2010-06-14";0.1125;"USD"
"2010-03-31";"2010-03-15";0.1125;"USD"
"2009-12-30";"2009-12-15";0.1;"USD"
"2009-09-30";"2009-09-14";0.1075;"USD"
"2009-06-30";"2009-06-12";0.1075;"USD"
"2009-03-31";"2009-03-12";0.1075;"USD"
"2008-12-30";"2008-12-15";0.1025;"USD"
"2008-09-30";"2008-09-11";0.1025;"USD"
"2008-06-30";"2008-06-12";0.1025;"USD"
"2008-04-07";"2008-03-19";0.1025;"USD"
"2007-12-28";"2007-12-12";0.0975;"USD"
"2007-09-28";"2007-09-12";0.0975;"USD"
"2007-06-29";"2007-06-13";0.0975;"USD"
"2007-03-30";"2007-03-15";0.0975;"USD"
"2006-12-29";"2006-12-13";0.0925;"USD"
"2006-09-29";"2006-09-13";0.0925;"USD"
"2006-06-30";"2006-06-14";0.0925;"USD"
"2006-03-31";"2006-03-15";0.09;"USD"
"2005-12-30";"2005-12-14";0.0875;"USD"
"2005-09-30";"2005-09-14";0.0875;"USD"
"2005-06-30";"2005-06-14";0.0875;"USD"
"2005-03-31";"2005-03-14";0.175;"USD"
"2004-12-30";"2004-12-14";0.165;"USD"
"2004-09-30";"2004-09-14";0.165;"USD"
"2004-06-30";"2004-06-14";0.165;"USD"
"2004-03-31";"2004-03-15";0.165;"USD"
"2003-12-30";"2003-12-11";0.155;"USD"
"2003-09-30";"2003-09-12";0.155;"USD"
"2003-06-30";"2003-06-12";0.155;"USD"
"2003-03-31";"2003-03-13";0.155;"USD"
"2002-12-30";"2002-12-12";0.145;"USD"
"2002-09-30";"2002-09-12";0.145;"USD"
"2002-06-28";"2002-06-12";0.145;"USD"
"2002-03-28";"2002-03-13";0.145;"USD"
"2001-12-28";"2001-12-12";0.135;"USD"
"2001-09-28";"2001-09-12";0.135;"USD"
"2001-06-29";"2001-06-13";0.135;"USD"
"2001-03-30";"2001-03-13";0.135;"USD"
"2000-12-29";"2000-12-13";0.125;"USD"
"2000-09-29";"2000-09-13";0.125;"USD"
"2000-06-30";"2000-06-13";0.125;"USD"
"2000-03-31";"2000-03-13";0.125;"USD"
"1999-12-31";"1999-12-13";0.115;"USD"
"1999-09-30";"1999-09-13";0.115;"USD"
"1999-06-30";"1999-06-11";0.115;"USD"
"1999-03-31";"1999-03-10";0.115;"USD"
"1998-12-31";"1998-12-14";0.11;"USD"
"1998-09-30";"1998-09-11";0.11;"USD"
"1998-06-30";"1998-06-11";0.11;"USD"
"1998-03-31";"1998-03-13";0.11;"USD"
"1997-12-31";"1997-12-10";0.105;"USD"
"1997-09-30";"1997-09-12";0.105;"USD"
"1997-06-30";"1997-06-11";0.105;"USD"
"1997-03-31";"1997-03-12";0.105;"USD"
"1996-12-31";"1996-12-11";0.1;"USD"
"1996-09-30";"1996-09-11";0.1;"USD"
"1996-06-28";"1996-06-12";0.1;"USD"
"1996-03-29";"1996-03-13";0.1;"USD"
"1995-12-29";"1995-12-13";0.095;"USD"
"1995-09-29";"1995-09-13";0.095;"USD"
"1995-06-30";"1995-06-14";0.095;"USD"
"1995-03-31";"1995-03-13";0.095;"USD"
"1994-12-30";"1994-12-12";0.09;"USD"
"1994-09-30";"1994-09-12";0.09;"USD"
"1994-06-30";"1994-06-13";0.09;"USD"
"1994-03-31";"1994-03-11";0.09;"USD"
"1993-12-31";"1993-12-13";0.085;"USD"
"1993-09-30";"1993-09-13";0.085;"USD"
"1993-06-30";"1993-06-14";0.085;"USD"
"1993-03-31";"1993-03-11";0.085;"USD"
"1992-12-29";"1992-12-09";0.08;"USD"
"1992-09-29";"1992-09-04";0.08;"USD"
"1992-06-26";"1992-06-08";0.08;"USD"
"1992-03-27";"1992-03-09";0.08;"USD"
"1991-12-27";"1991-12-09";0.075;"USD"
"1991-09-30";"1991-09-09";0.075;"USD"
"1991-06-28";"1991-06-10";0.075;"USD"
"1991-03-29";"1991-03-11";0.075;"USD"
"1990-12-28";"1990-12-10";0.07;"USD"
"1990-09-28";"1990-09-10";0.07;"USD"
"1990-06-30";"1990-06-11";0.07;"USD"
"1990-03-30";"1990-03-12";0.07;"USD"
"1989-12-30";"1989-12-11";0.065;"USD"
"1989-09-30";"1989-09-11";0.065;"USD"
"1989-06-30";"1989-06-09";0.065;"USD"
"1989-03-31";"1989-03-09";0.065;"USD"
"1988-12-31";"1988-11-25";0.06;"USD"
"1988-09-30";"1988-09-09";0.06;"USD"
"1988-06-30";"1988-06-06";0.06;"USD"
"1988-03-31";"1988-03-11";0.04;"USD"
"1987-12-31";"1987-12-11";0.034533;"USD"
"1986-12-31";"1986-12-15";0.01;"USD"
"1985-12-31";"1985-12-12";0.01;"USD"
