"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-02";0.155;"USD"
"2023-12-08";"2023-11-27";0.15;"USD"
"2023-09-07";"2023-08-24";0.15;"USD"
"2023-06-02";"2023-05-18";0.15;"USD"
"2023-04-06";"2023-03-23";0.15;"USD"
"2022-12-01";"2022-11-18";0.15;"USD"
"2022-09-08";"2022-08-25";0.15;"USD"
"2022-06-03";"2022-05-19";0.15;"USD"
"2022-04-07";"2022-03-23";0.15;"USD"
"2021-12-06";"2021-11-19";0.15;"USD"
"2021-09-09";"2021-08-26";0.15;"USD"
"2021-06-03";"2021-05-20";0.14;"USD"
"2021-04-13";"2021-03-25";0.13;"USD"
"2020-12-10";"2020-11-24";0.12;"USD"
"2020-09-10";"2020-08-26";0.1;"USD"
"2020-06-04";"2020-05-21";0.1;"USD"
"2020-04-09";"2020-03-25";0.1;"USD"
"2019-12-16";"2019-12-03";0.09;"USD"
"2019-09-05";"2019-08-22";0.09;"USD"
"2019-06-06";"2019-05-23";0.09;"USD"
"2019-04-18";"2019-04-04";0.09;"USD"
"2018-12-13";"2018-11-29";0.09;"USD"
"2018-09-13";"2018-08-28";0.09;"USD"
"2018-06-07";"2018-05-24";0.09;"USD"
"2018-04-20";"2018-04-05";0.09;"USD"
"2017-12-07";"2017-11-24";0.09;"USD"
"2017-09-08";"2017-08-23";0.1;"USD"
"2017-06-06";"2017-05-23";0.07;"USD"
"2017-04-21";"2017-04-03";0.07;"USD"
"2016-12-07";"2016-11-21";0.06;"USD"
"2016-09-07";"2016-08-22";0.05;"USD"
"2016-06-02";"2016-05-17";0.05;"USD"
"2016-04-14";"2016-03-29";0.05;"USD"
"2015-12-01";"2015-11-16";0.05;"USD"
"2015-09-04";"2015-08-24";0.05;"USD"
"2015-06-02";"2015-05-15";0.05;"USD"
"2015-04-14";"2015-03-27";0.05;"USD"
"2014-12-09";"2014-11-24";0.06;"USD"
"2014-09-05";"2014-08-25";0.06;"USD"
"2014-05-30";"2014-05-15";0.07;"USD"
"2014-04-15";"2014-04-02";0.07;"USD"
"2013-12-11";"2013-11-25";0.09;"USD"
"2013-09-12";"2013-08-28";0.1;"USD"
"2013-05-31";"2013-05-21";0.12;"USD"
"2013-04-12";"2013-03-28";0.14;"USD"
"2012-12-05";"2012-11-19";0.07;"USD"
"2012-09-13";"2012-08-28";0.1;"USD"
"2012-06-06";"2012-05-18";0.09;"USD"
"2012-04-17";"2012-04-02";0.09;"USD"
"2011-12-05";"2011-11-21";0.09;"USD"
"2011-09-30";"2011-09-16";0.03;"USD"
"2011-06-30";"2011-06-16";0.03;"USD"
"2011-03-31";"2011-03-17";0.03;"USD"
