"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-15";0.605702;"EUR"
"2024-02-15";"2024-02-15";0.653822;"EUR"
"2023-11-15";"2023-11-15";0.65277;"EUR"
"2023-08-16";"2023-08-16";0.653975;"EUR"
"2023-05-15";"2023-05-15";0.665547;"EUR"
"2023-02-15";"2023-02-15";0.671761;"EUR"
"2022-11-15";"2022-11-15";0.677166;"EUR"
"2022-08-16";"2022-08-16";0.684165;"EUR"
"2022-05-16";"2022-05-16";0.730278;"EUR"
"2022-02-15";"2022-02-15";0.818122;"EUR"
"2021-11-15";"2021-11-15";0.846362;"EUR"
"2021-08-16";"2021-08-16";0.793773;"EUR"
"2021-05-17";"2021-05-17";0.856693;"EUR"
"2021-02-15";"2021-02-15";0.882932;"EUR"
"2020-11-16";"2020-11-16";0.894845;"EUR"
"2020-08-17";"2020-08-17";0.936532;"EUR"
"2020-05-15";"2020-05-15";0.937693;"EUR"
"2020-02-17";"2020-02-17";0.967599;"EUR"
"2019-11-15";"2019-11-15";0.983537;"EUR"
"2019-08-16";"2019-08-16";1.011827;"EUR"
"2019-05-15";"2019-05-15";1.011793;"EUR"
"2019-02-15";"2019-02-15";1.046335;"EUR"
"2018-11-15";"2018-11-15";1.038339;"EUR"
"2018-08-16";"2018-08-16";1.03403;"EUR"
"2018-05-15";"2018-05-15";1.063424;"EUR"
"2018-01-02";"2018-01-02";0.297634;"EUR"
"2017-11-15";"2017-11-15";1.09591;"EUR"
"2017-08-16";"2017-08-16";1.118294;"EUR"
"2017-05-15";"2017-05-15";1.182269;"EUR"
"2017-02-15";"2017-02-15";1.190481;"EUR"
"2016-11-15";"2016-11-15";1.234773;"EUR"
"2016-08-16";"2016-08-16";1.210696;"EUR"
"2016-05-17";"2016-05-17";1.231346;"EUR"
"2016-02-15";"2016-02-15";1.278578;"EUR"
"2015-11-16";"2015-11-16";1.255034;"EUR"
"2015-08-17";"2015-08-17";1.241314;"EUR"
"2015-05-15";"2015-05-15";1.138295;"EUR"
"2015-02-16";"2015-02-16";1.245881;"EUR"
"2014-11-17";"2014-11-17";1.225318;"EUR"
"2014-08-18";"2014-08-18";1.213291;"EUR"
"2014-05-15";"2014-05-15";1.208089;"EUR"
"2014-02-17";"2014-02-17";1.236957;"EUR"
"2013-11-15";"2013-11-15";1.249249;"EUR"
"2013-08-15";"2013-08-15";1.246519;"EUR"
"2013-05-15";"2013-05-15";1.2358;"EUR"
"2013-02-15";"2013-02-15";1.2776;"EUR"
"2012-11-15";"2012-11-15";1.2671;"EUR"
"2012-08-15";"2012-08-15";1.2655;"EUR"
"2012-05-15";"2012-05-15";5.115142;"EUR"
"2012-02-15";"2012-02-15";0;"EUR"
"2011-11-15";"2011-11-15";0;"EUR"
"2011-08-15";"2011-08-15";0;"EUR"
"2011-05-16";"2011-05-16";5.191873;"EUR"
"2010-11-15";"2010-11-15";0;"EUR"
"2010-08-16";"2010-08-16";0;"EUR"
"2010-05-17";"2010-05-17";5.403058;"EUR"
"2010-02-15";"2010-02-15";0;"EUR"
"2009-05-15";"2009-05-15";5.345312;"EUR"
"2008-05-15";"2008-05-15";3.401156;"EUR"
"2008-02-15";"2008-02-15";2.01;"EUR"
"2007-05-15";"2007-05-15";5.355527;"EUR"
"2006-05-15";"2006-05-15";2.676921;"EUR"
