"payDate";"exDate";"amount";"currency"
"2024-11-21";"2024-11-15";1.9;"SEK"
"2024-05-16";"2024-05-10";1.9;"SEK"
"2023-11-23";"2023-11-17";1.7;"SEK"
"2023-05-11";"2023-05-05";1.75;"SEK"
"2022-05-12";"2022-05-06";3.658129;"SEK"
"2021-05-12";"2021-05-06";3.325572;"SEK"
"2020-12-16";"2020-12-10";3.990686;"SEK"
"2019-05-13";"2019-05-07";3.66;"SEK"
"2018-05-09";"2018-05-03";3.33;"SEK"
"2017-05-10";"2017-05-04";3.12;"SEK"
"2016-05-12";"2016-05-06";2.91;"SEK"
"2015-05-18";"2015-05-11";2.49;"SEK"
"2014-05-13";"2014-05-06";2.49;"SEK"
"2013-05-16";"2013-05-08";2.49;"SEK"
"2012-05-15";"2012-05-08";1.75;"SEK"
"2011-05-12";"2011-05-05";2.49;"SEK"
"2004-04-16";"2004-04-07";1.66;"SEK"
