"payDate";"exDate";"amount";"currency"
"2023-12-13";"2023-12-07";0.07;"USD"
"2023-11-24";"2023-11-10";0.07;"USD"
"2023-10-24";"2023-10-11";0.07;"USD"
"2023-09-21";"2023-09-08";0.07;"USD"
"2023-08-23";"2023-08-10";0.07;"USD"
"2023-07-28";"2023-07-19";0.07;"USD"
"2023-06-23";"2023-06-09";0.07;"USD"
"2023-05-23";"2023-05-10";0.07;"USD"
"2023-04-25";"2023-04-12";0.07;"USD"
"2023-03-23";"2023-03-10";0.07;"USD"
"2023-02-24";"2023-02-10";0.07;"USD"
"2023-01-20";"2023-01-06";0.07;"USD"
"2022-12-23";"2022-12-12";0.07;"USD"
"2022-11-18";"2022-11-07";0.07;"USD"
"2022-10-21";"2022-10-07";0.07;"USD"
"2022-09-23";"2022-09-12";0.07;"USD"
"2022-08-19";"2022-08-08";0.07;"USD"
"2022-07-22";"2022-07-11";0.07;"USD"
"2022-06-17";"2022-06-06";0.07;"USD"
"2022-05-20";"2022-05-09";0.07;"USD"
"2022-04-22";"2022-04-08";0.07;"USD"
"2022-03-18";"2022-03-07";0.07;"USD"
"2022-02-18";"2022-02-07";0.07;"USD"
"2022-01-21";"2022-01-07";0.07;"USD"
"2021-12-23";"2021-12-10";0.07;"USD"
"2021-11-19";"2021-11-08";0.07;"USD"
"2021-10-22";"2021-10-08";0.07;"USD"
"2021-09-24";"2021-09-13";0.07;"USD"
"2021-08-20";"2021-08-09";0.07;"USD"
"2021-07-29";"2021-07-16";0.07;"USD"
"2021-06-24";"2021-06-11";0.07;"USD"
"2021-05-27";"2021-05-14";0.07;"USD"
"2021-04-29";"2021-04-16";0.08;"USD"
"2021-03-25";"2021-03-12";0.08;"USD"
"2021-02-25";"2021-02-11";0.08;"USD"
"2021-01-28";"2021-01-14";0.08;"USD"
"2020-12-31";"2020-12-17";0.08;"USD"
"2020-11-19";"2020-11-05";0.08;"USD"
"2020-10-29";"2020-10-16";0.08;"USD"
"2020-09-24";"2020-09-11";0.08;"USD"
"2020-08-27";"2020-08-14";0.08;"USD"
"2020-07-30";"2020-07-17";0.08;"USD"
"2020-06-25";"2020-06-12";0.08;"USD"
"2020-05-28";"2020-05-14";0.08;"USD"
"2020-04-30";"2020-04-17";0.1511;"USD"
"2020-03-26";"2020-03-13";0.1511;"USD"
"2020-02-27";"2020-02-13";0.1511;"USD"
"2020-01-30";"2020-01-16";0.1511;"USD"
"2019-12-26";"2019-12-12";0.1511;"USD"
"2019-11-21";"2019-11-07";0.1511;"USD"
"2019-10-31";"2019-10-18";0.1511;"USD"
"2019-09-26";"2019-09-13";0.1511;"USD"
"2019-08-29";"2019-08-16";0.1511;"USD"
"2019-07-25";"2019-07-12";0.1511;"USD"
"2019-06-27";"2019-06-14";0.1511;"USD"
"2019-05-30";"2019-05-16";0.1511;"USD"
"2019-04-25";"2019-04-11";0.1511;"USD"
"2019-03-28";"2019-03-15";0.1511;"USD"
"2019-02-28";"2019-02-14";0.1511;"USD"
"2019-01-31";"2019-01-17";0.1511;"USD"
"2018-12-27";"2018-12-13";0.1511;"USD"
"2018-11-29";"2018-11-15";0.1511;"USD"
"2018-10-25";"2018-10-12";0.1511;"USD"
"2018-09-27";"2018-09-14";0.1511;"USD"
"2018-08-30";"2018-08-17";0.1511;"USD"
"2018-07-26";"2018-07-13";0.1511;"USD"
"2018-06-28";"2018-06-15";0.1511;"USD"
"2018-05-31";"2018-05-17";0.1511;"USD"
"2018-04-26";"2018-04-13";0.1511;"USD"
"2018-03-29";"2018-03-16";0.1511;"USD"
"2018-02-22";"2018-02-08";0.1511;"USD"
"2018-01-25";"2018-01-11";0.1511;"USD"
"2017-12-28";"2017-12-14";0.1511;"USD"
"2017-11-30";"2017-11-16";0.1511;"USD"
"2017-10-26";"2017-10-13";0.1511;"USD"
"2017-09-28";"2017-09-15";0.1511;"USD"
"2017-08-31";"2017-08-17";0.1511;"USD"
"2017-07-27";"2017-07-13";0.1511;"USD"
"2017-06-29";"2017-06-15";0.1511;"USD"
"2017-05-25";"2017-05-11";0.1511;"USD"
"2017-04-27";"2017-04-12";0.1511;"USD"
"2017-03-30";"2017-03-16";0.1511;"USD"
"2017-02-23";"2017-02-08";0.1511;"USD"
"2017-01-26";"2017-01-11";0.1511;"USD"
"2016-12-29";"2016-12-14";0.1511;"USD"
"2016-11-17";"2016-11-03";0.1511;"USD"
"2016-10-27";"2016-10-13";0.1511;"USD"
"2016-09-29";"2016-09-15";0.1511;"USD"
"2016-08-25";"2016-08-11";0.1511;"USD"
"2016-07-28";"2016-07-14";0.1511;"USD"
"2016-06-30";"2016-06-16";0.1511;"USD"
"2016-05-26";"2016-05-12";0.1511;"USD"
"2016-04-28";"2016-04-14";0.1511;"USD"
"2016-03-31";"2016-03-16";0.1511;"USD"
"2016-02-25";"2016-02-10";0.1511;"USD"
"2016-01-28";"2016-01-13";0.1511;"USD"
"2015-12-31";"2015-12-16";0.1511;"USD"
"2015-11-19";"2015-11-05";0.1511;"USD"
"2015-10-29";"2015-10-15";0.1511;"USD"
"2015-09-24";"2015-09-10";0.1511;"USD"
"2015-08-27";"2015-08-13";0.1511;"USD"
"2015-07-30";"2015-07-16";0.1511;"USD"
"2015-06-25";"2015-06-11";0.1511;"USD"
"2015-05-28";"2015-05-13";0.1511;"USD"
"2015-04-30";"2015-04-16";0.1511;"USD"
"2015-03-26";"2015-03-12";0.1511;"USD"
"2015-02-26";"2015-02-11";0.1511;"USD"
"2015-01-29";"2015-01-14";0.1511;"USD"
"2014-12-18";"2014-12-04";0.1511;"USD"
"2014-11-20";"2014-11-06";0.1511;"USD"
"2014-10-30";"2014-10-16";0.1511;"USD"
"2014-09-25";"2014-09-11";0.1511;"USD"
"2014-08-28";"2014-08-14";0.1511;"USD"
"2014-07-31";"2014-07-17";0.1511;"USD"
"2014-06-26";"2014-06-12";0.1511;"USD"
"2014-05-29";"2014-05-14";0.1511;"USD"
"2014-04-24";"2014-04-10";0.1511;"USD"
"2014-03-27";"2014-03-13";0.1511;"USD"
"2014-02-27";"2014-02-12";0.1511;"USD"
"2014-01-30";"2014-01-15";0.1511;"USD"
"2013-12-26";"2013-12-11";0.1511;"USD"
"2013-11-21";"2013-11-06";0.1511;"USD"
"2013-10-31";"2013-10-17";0.1511;"USD"
"2013-09-26";"2013-09-12";0.1511;"USD"
"2013-08-29";"2013-08-15";0.1511;"USD"
"2013-07-25";"2013-07-11";0.1511;"USD"
"2013-06-27";"2013-06-13";0.1511;"USD"
"2013-05-30";"2013-05-15";0.1511;"USD"
"2013-04-25";"2013-04-11";0.1511;"USD"
"2013-03-28";"2013-03-14";0.1511;"USD"
"2013-02-28";"2013-02-13";0.1511;"USD"
"2013-01-31";"2013-01-16";0.1511;"USD"
"2012-12-31";"2012-12-24";0.093;"USD"
"2012-12-27";"2012-12-19";0.1511;"USD"
