"payDate";"exDate";"amount";"currency"
"2023-11-15";"2023-10-30";0.142313;"CAD"
"2023-10-16";"2023-09-28";0.142313;"CAD"
"2023-09-15";"2023-08-30";0.142313;"CAD"
"2023-08-15";"2023-07-28";0.142313;"CAD"
"2023-07-17";"2023-06-29";0.142313;"CAD"
"2023-06-15";"2023-05-30";0.142313;"CAD"
"2023-05-15";"2023-04-27";0.142313;"CAD"
"2023-04-17";"2023-03-30";0.142313;"CAD"
"2023-03-15";"2023-02-27";0.284625;"CAD"
"2023-02-15";"2023-01-30";0.284625;"CAD"
"2023-01-16";"2022-12-29";0.284625;"CAD"
"2022-12-15";"2022-11-29";0.284625;"CAD"
"2022-11-15";"2022-10-28";0.284625;"CAD"
"2022-10-17";"2022-09-28";0.284625;"CAD"
"2022-09-15";"2022-08-30";0.284625;"CAD"
"2022-08-15";"2022-07-28";0.284625;"CAD"
"2022-07-15";"2022-06-29";0.284625;"CAD"
"2022-06-15";"2022-05-30";0.284625;"CAD"
"2022-05-16";"2022-04-28";0.284625;"CAD"
"2022-04-19";"2022-03-30";0.284625;"CAD"
"2022-03-15";"2022-02-25";0.284625;"CAD"
"2022-02-15";"2022-01-28";0.284625;"CAD"
"2022-01-17";"2021-12-30";0.284625;"CAD"
"2021-12-15";"2021-11-29";0.284625;"CAD"
"2021-11-15";"2021-10-28";0.284625;"CAD"
"2021-10-15";"2021-09-28";0.284625;"CAD"
"2021-09-15";"2021-08-30";0.284625;"CAD"
"2021-08-16";"2021-07-29";0.284625;"CAD"
"2021-07-15";"2021-06-29";0.284625;"CAD"
"2021-06-15";"2021-05-28";0.284625;"CAD"
"2021-05-17";"2021-04-29";0.284625;"CAD"
"2021-04-15";"2021-03-30";0.284625;"CAD"
"2021-03-15";"2021-02-25";0.284625;"CAD"
"2021-02-16";"2021-01-28";0.284625;"CAD"
"2021-01-15";"2020-12-30";0.284625;"CAD"
"2020-12-15";"2020-11-27";0.284625;"CAD"
"2020-11-16";"2020-10-29";0.284625;"CAD"
"2020-10-15";"2020-09-29";0.284625;"CAD"
"2020-09-15";"2020-08-28";0.284625;"CAD"
"2020-08-17";"2020-07-30";0.284625;"CAD"
"2020-07-15";"2020-06-29";0.284625;"CAD"
"2020-06-15";"2020-05-28";0.284625;"CAD"
"2020-05-15";"2020-04-29";0.284625;"CAD"
"2020-04-15";"2020-03-30";0.284625;"CAD"
"2020-03-16";"2020-02-27";0.284625;"CAD"
"2020-02-18";"2020-01-30";0.284625;"CAD"
"2020-01-15";"2019-12-30";0.284625;"CAD"
"2019-12-16";"2019-11-28";0.284625;"CAD"
"2019-11-15";"2019-10-30";0.284625;"CAD"
"2019-10-15";"2019-09-27";0.284625;"CAD"
"2019-09-16";"2019-08-29";0.284625;"CAD"
"2019-08-15";"2019-07-30";0.284625;"CAD"
"2019-07-15";"2019-06-27";0.284625;"CAD"
"2019-06-17";"2019-05-30";0.284625;"CAD"
"2019-05-15";"2019-04-29";0.284625;"CAD"
"2019-04-15";"2019-03-28";0.284625;"CAD"
