"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";0.6;"USD"
"2023-11-20";"2023-11-08";0.57;"USD"
"2023-08-21";"2023-08-08";0.6;"USD"
"2023-05-23";"2023-05-11";0.61;"USD"
"2023-02-21";"2023-02-08";0.63;"USD"
"2022-11-18";"2022-11-08";0.58;"USD"
"2022-08-22";"2022-08-09";0.65;"USD"
"2022-05-23";"2022-05-11";0.71;"USD"
"2022-02-18";"2022-02-08";0.77;"USD"
"2021-11-19";"2021-11-09";0.8;"USD"
"2021-08-20";"2021-08-10";0.82;"USD"
"2021-05-21";"2021-05-10";0.84;"USD"
"2021-02-19";"2021-02-09";0.89;"USD"
"2020-11-20";"2020-11-10";0.87;"USD"
"2020-08-20";"2020-08-10";0.87;"USD"
"2020-05-20";"2020-05-08";0.82;"USD"
"2020-02-20";"2020-02-10";0.89;"USD"
"2019-11-20";"2019-11-08";0.88;"USD"
"2019-08-21";"2019-08-08";0.93;"USD"
"2019-05-20";"2019-05-08";0.93;"USD"
"2019-02-21";"2019-02-11";0.94;"USD"
"2018-11-21";"2018-11-08";0.95;"USD"
"2018-08-23";"2018-08-08";0.98;"USD"
"2018-05-23";"2018-05-08";1;"USD"
"2018-02-22";"2018-02-08";1.04;"USD"
"2017-11-20";"2017-11-08";1.05;"USD"
"2017-08-21";"2017-08-08";1.06;"USD"
"2017-05-19";"2017-05-09";1.06;"USD"
"2017-02-21";"2017-02-08";1.03;"USD"
"2016-11-18";"2016-11-08";1.06;"USD"
"2016-08-22";"2016-08-09";1.06;"USD"
"2016-05-23";"2016-05-10";1.03;"USD"
"2016-02-25";"2016-02-12";0.92;"USD"
"2015-11-20";"2015-11-10";0.95;"USD"
"2015-08-20";"2015-08-10";0.93;"USD"
"2015-05-21";"2015-05-08";1.01;"USD"
"2015-02-23";"2015-02-10";0.95;"USD"
"2014-11-20";"2014-11-10";1.03;"USD"
"2014-08-21";"2014-08-08";1.04;"USD"
"2014-05-20";"2014-05-08";1.05;"USD"
"2014-02-20";"2014-02-10";1.01;"USD"
"2013-11-20";"2013-11-08";1;"USD"
"2013-08-21";"2013-08-08";0.99;"USD"
"2013-05-22";"2013-05-08";1.14;"USD"
"2013-02-21";"2013-02-08";1.23;"USD"
"2012-11-19";"2012-11-07";1.27;"USD"
"2012-08-21";"2012-08-08";1.28;"USD"
"2012-05-22";"2012-05-09";1.13;"USD"
"2012-02-21";"2012-02-08";0.98;"USD"
