"payDate";"exDate";"amount";"currency"
"2024-01-26";"2024-01-11";0.64;"USD"
"2023-10-27";"2023-10-12";0.64;"USD"
"2023-07-28";"2023-07-13";0.64;"USD"
"2023-06-23";"2023-06-08";0.64;"USD"
"2023-01-27";"2023-01-12";0.6;"USD"
"2022-10-28";"2022-10-13";0.6;"USD"
"2022-07-29";"2022-07-14";0.6;"USD"
"2022-05-27";"2022-05-16";0.6;"USD"
"2022-01-28";"2022-01-13";0.54;"USD"
"2021-10-29";"2021-10-14";0.54;"USD"
"2021-07-30";"2021-07-14";0.54;"USD"
"2021-05-28";"2021-05-21";0.54;"USD"
"2021-01-29";"2021-01-13";0.5;"USD"
"2020-10-30";"2020-10-14";0.5;"USD"
"2020-07-31";"2020-07-15";0.5;"USD"
"2020-05-29";"2020-05-14";0.5;"USD"
"2020-01-30";"2020-01-14";0.5;"USD"
"2019-10-31";"2019-10-15";0.5;"USD"
"2019-07-31";"2019-07-15";0.5;"USD"
"2019-05-31";"2019-05-16";0.5;"USD"
"2019-01-30";"2019-01-14";0.43;"USD"
"2018-10-31";"2018-10-15";0.43;"USD"
"2018-07-31";"2018-07-13";0.43;"USD"
"2018-05-31";"2018-05-14";0.43;"USD"
"2018-01-30";"2018-01-11";0.37;"USD"
"2017-10-31";"2017-10-13";0.37;"USD"
"2017-07-31";"2017-07-12";0.37;"USD"
"2017-05-31";"2017-05-11";0.37;"USD"
"2017-01-31";"2017-01-11";0.34;"USD"
"2016-10-31";"2016-10-13";0.34;"USD"
"2016-07-29";"2016-07-13";0.34;"USD"
"2016-04-29";"2016-04-14";0.34;"USD"
"2016-01-29";"2016-01-13";0.32;"USD"
"2015-10-30";"2015-10-14";0.32;"USD"
"2015-07-31";"2015-07-14";0.32;"USD"
"2015-04-30";"2015-04-17";0.32;"USD"
"2015-01-31";"2015-01-13";0.28;"USD"
"2014-10-31";"2014-10-14";0.28;"USD"
"2014-07-31";"2014-07-14";0.28;"USD"
"2014-04-30";"2014-04-16";0.28;"USD"
"2014-01-31";"2014-01-13";0.23;"USD"
"2013-10-31";"2013-10-10";0.23;"USD"
"2013-07-31";"2013-07-15";0.23;"USD"
"2013-04-30";"2013-04-17";0.23;"USD"
"2013-01-31";"2013-01-09";0.2;"USD"
"2012-10-31";"2012-10-11";0.2;"USD"
"2012-07-31";"2012-07-12";0.2;"USD"
"2012-04-30";"2012-04-18";0.2;"USD"
"2012-01-31";"2012-01-11";0.17;"USD"
"2011-10-31";"2011-10-12";0.17;"USD"
"2011-07-29";"2011-07-13";0.17;"USD"
"2011-04-29";"2011-04-13";0.17;"USD"
"2011-01-31";"2011-01-12";0.15;"USD"
"2010-10-29";"2010-10-13";0.15;"USD"
"2010-07-30";"2010-07-13";0.15;"USD"
"2010-04-30";"2010-04-13";0.15;"USD"
"2010-01-30";"2010-01-13";0.12;"USD"
"2009-10-30";"2009-10-13";0.12;"USD"
"2009-07-31";"2009-07-13";0.12;"USD"
"2009-04-30";"2009-04-13";0.12;"USD"
"2009-01-30";"2009-01-13";0.12;"USD"
"2008-10-31";"2008-10-10";0.12;"USD"
"2008-07-31";"2008-07-11";0.12;"USD"
"2008-04-30";"2008-04-11";0.12;"USD"
"2008-01-31";"2008-01-11";0.12;"USD"
"2007-10-31";"2007-10-11";0.12;"USD"
"2007-07-31";"2007-07-12";0.12;"USD"
"2007-04-30";"2007-04-12";0.12;"USD"
"2007-01-31";"2007-01-10";0.1;"USD"
"2006-10-31";"2006-10-12";0.1;"USD"
"2006-07-31";"2006-07-13";0.1;"USD"
"2006-04-28";"2006-04-11";0.1;"USD"
"2006-01-31";"2006-01-11";0.12;"USD"
"2005-10-31";"2005-10-13";0.12;"USD"
"2005-07-29";"2005-07-13";0.12;"USD"
"2005-04-29";"2005-04-13";0.12;"USD"
"2005-01-31";"2005-01-12";0.12;"USD"
"2004-10-29";"2004-10-13";0.12;"USD"
"2004-07-30";"2004-07-13";0.12;"USD"
"2004-04-30";"2004-04-13";0.14;"USD"
"2004-01-30";"2004-01-13";0.14;"USD"
"2003-10-31";"2003-10-10";0.14;"USD"
"2003-07-31";"2003-07-11";0.14;"USD"
"2003-04-30";"2003-04-11";0.14;"USD"
"2003-01-31";"2003-01-13";0.14;"USD"
"2002-10-31";"2002-10-10";0.14;"USD"
"2002-07-31";"2002-07-11";0.14;"USD"
"2002-04-30";"2002-04-11";0.14;"USD"
"2002-01-31";"2002-01-11";0.14;"USD"
"2001-10-31";"2001-10-11";0.14;"USD"
"2001-07-31";"2001-07-12";0.14;"USD"
"2001-04-30";"2001-04-11";0.14;"USD"
"2001-01-31";"2001-01-11";0.14;"USD"
"2000-10-31";"2000-10-12";0.14;"USD"
"2000-07-31";"2000-07-13";0.14;"USD"
"2000-04-28";"2000-04-13";0.14;"USD"
"2000-01-31";"2000-01-13";0.14;"USD"
"1999-10-29";"1999-10-13";0.14;"USD"
"1999-07-30";"1999-07-13";0.14;"USD"
"1999-04-30";"1999-04-13";0.14;"USD"
"1999-01-29";"1999-01-13";0.14;"USD"
"1998-10-30";"1998-10-13";0.135;"USD"
"1998-07-31";"1998-07-13";0.135;"USD"
"1998-04-30";"1998-04-13";0.135;"USD"
"1998-01-30";"1998-01-13";0.135;"USD"
"1997-10-31";"1997-10-10";0.12;"USD"
"1997-07-31";"1997-07-11";0.12;"USD"
"1997-04-30";"1997-04-11";0.12;"USD"
"1997-01-31";"1997-01-13";0.12;"USD"
"1996-10-31";"1996-10-10";0.16;"USD"
"1996-07-31";"1996-07-11";0.16;"USD"
"1996-04-30";"1996-04-11";0.16;"USD"
"1996-01-31";"1996-01-10";0.16;"USD"
"1995-10-31";"1995-10-12";0.14;"USD"
"1995-07-31";"1995-07-13";0.14;"USD"
"1995-04-28";"1995-04-10";0.14;"USD"
"1995-01-31";"1995-01-10";0.14;"USD"
