"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-06-03";0.075;"HKD"
"2019-09-16";"2019-08-28";0.45;"HKD"
"2019-06-19";"2019-06-03";0.45;"HKD"
"2018-10-05";"2018-09-18";0.75;"HKD"
"2018-04-25";"2018-04-10";0.75;"HKD"
"2017-09-15";"2017-08-31";0.21;"HKD"
"2017-06-20";"2017-06-06";0.42;"HKD"
"2017-06-20";"2017-06-05";0.42;"HKD"
"2016-06-29";"2016-06-08";0.03;"HKD"
"2016-04-27";"2016-04-13";0.6;"HKD"
"2015-03-31";"2015-03-17";1.05;"HKD"
"2014-09-23";"2014-09-05";0.7;"HKD"
"2014-06-06";"2014-05-19";0.98;"HKD"
"2013-09-23";"2013-09-05";0.5;"HKD"
"2013-06-06";"2013-05-22";1.24;"HKD"
"2011-12-19";"2011-12-01";1.2;"HKD"
"2010-12-03";"2010-11-16";0.76;"HKD"
