"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";0.5549;"EUR"
"2015-01-08";"2014-12-18";0.0254;"EUR"
"2014-07-16";"2014-06-25";0.0768;"EUR"
"2014-01-08";"2013-12-18";0.1127;"EUR"
"2013-07-17";"2013-06-26";0.1609;"EUR"
"2013-01-16";"2012-12-27";0.3678;"EUR"
"2012-07-11";"2012-06-20";0.4137;"EUR"
"2012-01-25";"2011-12-28";0.7289;"EUR"
"2011-07-20";"2011-06-22";0.4419;"EUR"
"2011-01-25";"2010-12-29";0.4046;"EUR"
"2010-07-21";"2010-06-23";0.1061;"EUR"
"2010-06-09";"2010-05-12";0.1392;"EUR"
"2010-01-27";"2009-12-30";0.3309;"EUR"
"2009-07-22";"2009-06-24";0.2256;"EUR"
