"payDate";"exDate";"amount";"currency"
"2024-07-17";"2024-07-02";0.083;"HKD"
"2023-07-04";"2023-06-09";0.048;"HKD"
"2022-07-27";"2022-06-09";0.135;"HKD"
"2021-07-30";"2021-06-15";0.128;"HKD"
"2020-06-29";"2020-06-10";0.209;"HKD"
"2019-06-28";"2019-06-06";0.123;"HKD"
"2018-06-28";"2018-06-08";0.14;"HKD"
"2015-07-03";"2015-06-11";0.08;"HKD"
"2014-06-27";"2014-06-09";0.22;"HKD"
"2013-06-28";"2013-06-07";0.22;"HKD"
"2011-05-20";"2011-04-28";0.16;"HKD"
"2010-06-11";"2010-05-28";0.04;"HKD"
"2009-06-12";"2009-05-27";0.02;"HKD"
"2008-06-24";"2008-06-05";0.05;"HKD"
"2007-06-14";"2007-05-18";0.02;"HKD"
