"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-04";0.072;"GBP"
"2023-09-20";"2023-08-10";0.033;"GBP"
"2023-05-11";"2023-04-06";0.068;"GBP"
"2022-09-21";"2022-08-11";0.032;"GBP"
"2022-05-10";"2022-04-07";0.068;"GBP"
"2021-09-24";"2021-08-12";0.03;"GBP"
"2021-05-04";"2021-04-08";0.091;"GBP"
"2020-09-18";"2020-08-20";0.0556;"GBP"
"2019-10-07";"2019-09-05";0.042;"GBP"
"2019-04-25";"2019-03-21";0.0545;"GBP"
"2018-09-14";"2018-08-16";0.0405;"GBP"
"2018-04-24";"2018-03-15";0.0525;"GBP"
"2017-09-01";"2017-08-03";0.0375;"GBP"
"2017-04-25";"2017-03-16";0.045;"GBP"
"2016-09-02";"2016-08-04";0.035;"GBP"
"2016-04-25";"2016-03-10";0.0392;"GBP"
"2015-09-04";"2015-08-06";0.03;"GBP"
"2015-04-27";"2015-03-05";0.0323;"GBP"
