"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-12";1.5;"USD"
"2024-03-28";"2024-03-14";1.45;"USD"
"2023-12-29";"2023-12-14";1.59;"USD"
"2023-09-29";"2023-09-14";1.74;"USD"
"2023-06-29";"2023-06-14";2.12;"USD"
"2023-03-30";"2023-03-14";2.15;"USD"
"2022-12-30";"2022-12-14";1.95;"USD"
"2022-09-29";"2022-09-14";1.7625;"USD"
"2022-06-29";"2022-06-14";1.3625;"USD"
"2022-03-30";"2022-03-17";1.2125;"USD"
"2021-12-30";"2021-12-14";0.4625;"USD"
"2021-09-30";"2021-09-14";0.35;"USD"
"2021-06-30";"2021-06-14";0.35;"USD"
