"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-12";0.6;"AUD"
"2023-10-26";"2023-09-28";0.05;"AUD"
"2020-04-30";"2020-03-27";0.04;"AUD"
"2019-10-31";"2019-09-26";0.04;"AUD"
"2019-04-30";"2019-03-28";0.04;"AUD"
"2018-10-31";"2018-09-27";0.04;"AUD"
"2018-04-30";"2018-03-28";0.04;"AUD"
"2017-10-31";"2017-09-28";0.1;"AUD"
"2017-04-28";"2017-03-30";0.9;"AUD"
"2016-10-31";"2016-09-29";0.1;"AUD"
"2016-04-29";"2016-03-30";0.1;"AUD"
"2015-10-29";"2015-09-28";0.1;"AUD"
"2015-04-29";"2015-03-27";0.1;"AUD"
"2014-10-29";"2014-09-26";0.1;"AUD"
"2014-04-30";"2014-03-24";0.15;"AUD"
"2013-10-30";"2013-09-23";0.12;"AUD"
"2013-04-30";"2013-03-22";0.18;"AUD"
"2012-10-31";"2012-09-24";0.18;"AUD"
"2012-04-30";"2012-03-26";0.17;"AUD"
"2011-10-28";"2011-09-26";0.2;"AUD"
"2011-04-29";"2011-03-25";0.1;"AUD"
"2010-10-29";"2010-09-24";0.17;"AUD"
"2010-04-29";"2010-03-25";0.17;"AUD"
"2009-10-30";"2009-09-24";0.17;"AUD"
"2009-04-29";"2009-03-25";0.17;"AUD"
"2008-10-31";"2008-09-23";0.17;"AUD"
"2008-04-29";"2008-03-25";0.17;"AUD"
"2007-10-19";"2007-09-14";0.15;"AUD"
"2007-04-05";"2007-03-16";0.15;"AUD"
"2006-10-18";"2006-09-14";0.13;"AUD"
"2006-03-31";"2006-03-10";0.1;"AUD"
"2005-10-18";"2005-09-13";0.09;"AUD"
"2005-03-31";"2005-03-11";0.08;"AUD"
"2004-10-15";"2004-09-14";0.07;"AUD"
"2004-03-31";"2004-03-15";0.07;"AUD"
"2003-10-14";"2003-09-15";0.07;"AUD"
"2003-03-28";"2003-03-12";0.05;"AUD"
"2002-10-14";"2002-09-16";0.06;"AUD"
"2002-03-28";"2002-03-18";0.04;"AUD"
"2001-10-26";"2001-09-18";0.04;"AUD"
"2001-04-11";"2001-03-15";0.04;"AUD"
"2000-11-27";"2000-10-18";0.05;"AUD"
