"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";3.85;"EUR"
"2023-04-25";"2023-04-21";3.85;"EUR"
"2022-04-28";"2022-04-26";3.3;"EUR"
"2021-04-29";"2021-04-27";2.4;"EUR"
"2020-07-06";"2020-07-02";2.4;"EUR"
"2019-05-15";"2019-05-13";1.9;"EUR"
"2018-04-27";"2018-04-25";1.85;"EUR"
"2017-07-05";"2017-07-03";1.3;"EUR"
"2016-05-18";"2016-05-16";1.2;"EUR"
"2015-05-21";"2015-05-19";0.92;"EUR"
"2014-05-19";"2014-05-14";0.8;"EUR"
"2013-07-03";"2013-06-06";0.68;"EUR"
"2012-06-06";"2012-06-01";0.46;"EUR"
"2011-06-09";"2011-06-06";0.33;"EUR"
"2010-06-10";"2010-06-07";0.33;"EUR"
"2009-06-05";"2009-06-02";0.44;"EUR"
"2007-06-04";"2007-06-04";0.37;"EUR"
"2006-07-17";"2006-07-17";0.28;"EUR"
"2005-07-12";"2005-07-12";0.09;"EUR"
"2004-12-16";"2004-12-16";0.21;"EUR"
"2004-07-19";"2004-07-19";0.28;"EUR"
"2003-07-15";"2003-07-15";0.17;"EUR"
"2002-07-16";"2002-07-16";0.17;"EUR"
"2001-07-16";"2001-07-16";0.14;"EUR"
"2000-07-17";"2000-07-17";0.12;"EUR"
"1999-07-19";"1999-07-19";0.1;"EUR"
