"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.143486;"EUR"
"2023-09-15";"2023-09-15";1.190708;"EUR"
"2023-06-15";"2023-06-15";0.099913;"EUR"
"2022-09-15";"2022-09-15";0.722839;"EUR"
"2022-06-15";"2022-06-15";0.1758;"EUR"
"2022-03-15";"2022-03-15";0.305434;"EUR"
"2021-09-15";"2021-09-15";0.30076;"EUR"
"2021-06-15";"2021-06-15";0.131412;"EUR"
"2020-12-15";"2020-12-15";0.280802;"EUR"
"2020-09-15";"2020-09-15";0.062803;"EUR"
"2020-06-15";"2020-06-15";0.005235;"EUR"
"2020-03-16";"2020-03-16";0;"EUR"
"2019-12-16";"2019-12-16";0.010942;"EUR"
"2019-09-16";"2019-09-16";0.41951;"EUR"
"2019-06-17";"2019-06-17";0.151886;"EUR"
"2019-03-15";"2019-03-15";0;"EUR"
"2018-12-17";"2018-12-17";0;"EUR"
"2018-09-17";"2018-09-17";0.325325;"EUR"
"2018-06-15";"2018-06-15";0.123455;"EUR"
"2018-01-02";"2018-01-02";0.014945;"EUR"
"2017-12-15";"2017-12-15";0;"EUR"
"2017-09-15";"2017-09-15";0.228397;"EUR"
"2017-06-15";"2017-06-15";0.096176;"EUR"
"2017-03-15";"2017-03-15";0;"EUR"
"2016-12-15";"2016-12-15";0;"EUR"
"2016-09-15";"2016-09-15";0.188909;"EUR"
"2016-06-15";"2016-06-15";0.1008;"EUR"
"2016-03-15";"2016-03-15";0;"EUR"
"2015-12-15";"2015-12-15";0;"EUR"
"2015-09-15";"2015-09-15";0.199556;"EUR"
"2015-06-15";"2015-06-15";0.199775;"EUR"
"2015-03-16";"2015-03-16";0;"EUR"
"2014-12-15";"2014-12-15";0;"EUR"
"2014-09-15";"2014-09-15";0.351195;"EUR"
"2014-06-16";"2014-06-16";0.034039;"EUR"
"2013-12-16";"2013-12-16";0;"EUR"
"2013-09-16";"2013-09-16";0.346633;"EUR"
"2013-06-17";"2013-06-17";0.166493;"EUR"
"2013-03-15";"2013-03-15";0;"EUR"
"2012-12-17";"2012-12-17";0;"EUR"
"2012-09-17";"2012-09-17";0.2436;"EUR"
"2012-06-15";"2012-06-15";0.2306;"EUR"
"2012-03-15";"2012-03-15";0;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0.3509;"EUR"
"2011-06-15";"2011-06-15";0.1918;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0.3591;"EUR"
"2010-06-15";"2010-06-15";0.3425;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-09-15";"2009-09-15";0.3724;"EUR"
"2009-06-15";"2009-06-15";0.2621;"EUR"
"2008-09-15";"2008-09-15";0.4978;"EUR"
"2008-06-16";"2008-06-16";0.1605;"EUR"
"2007-09-17";"2007-09-17";0.47;"EUR"
"2007-06-15";"2007-06-15";0.2297;"EUR"
"2006-09-15";"2006-09-15";0.22;"EUR"
"2006-06-15";"2006-06-15";0.0235;"EUR"
