"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-15";0.03;"AUD"
"2023-10-31";"2023-10-16";0.03;"AUD"
"2023-04-28";"2023-04-14";0.04;"AUD"
"2022-10-28";"2022-10-17";0.04;"AUD"
"2022-04-14";"2022-03-31";0.04;"AUD"
"2021-10-29";"2021-10-18";0.03;"AUD"
"2021-05-13";"2021-04-29";0.02;"AUD"
"2020-10-30";"2020-10-19";0.02;"AUD"
"2020-05-13";"2020-04-29";0.02;"AUD"
"2019-10-30";"2019-10-18";0.02;"AUD"
"2019-05-13";"2019-04-29";0.03;"AUD"
"2018-09-17";"2018-09-07";0.04;"AUD"
"2018-04-23";"2018-04-09";0.04;"AUD"
"2017-09-18";"2017-09-08";0.04;"AUD"
"2017-04-28";"2017-04-12";0.04;"AUD"
"2016-10-27";"2016-10-18";0.04;"AUD"
"2016-05-12";"2016-04-27";0.05;"AUD"
"2015-10-29";"2015-10-20";0.06;"AUD"
"2015-04-10";"2015-03-25";0.05;"AUD"
"2014-09-30";"2014-09-17";0.05;"AUD"
"2014-04-24";"2014-04-09";0.05;"AUD"
"2013-09-30";"2013-09-16";0.048595;"AUD"
"2013-04-30";"2013-04-17";0.058314;"AUD"
"2012-10-29";"2012-10-15";0.077752;"AUD"
"2012-04-02";"2012-03-19";0.043735;"AUD"
"2011-10-06";"2011-09-22";0.058314;"AUD"
"2011-03-14";"2011-03-01";0.028078;"AUD"
"2010-06-24";"2010-06-11";0.018719;"AUD"
"2010-03-18";"2010-03-04";0.018719;"AUD"
"2009-08-25";"2009-08-14";0.018719;"AUD"
"2008-04-09";"2008-03-27";0.023398;"AUD"
"2007-10-18";"2007-09-27";0.028078;"AUD"
"2007-04-27";"2007-04-12";0.028078;"AUD"
