"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.4579;"USD"
"2023-12-29";"2023-12-27";0.4679;"USD"
"2023-10-06";"2023-10-02";0.4365;"USD"
"2023-07-07";"2023-07-03";0.4193;"USD"
"2023-04-10";"2023-04-03";0.435;"USD"
"2022-12-30";"2022-12-28";0.4227;"USD"
"2022-10-07";"2022-10-03";0.4097;"USD"
"2022-07-08";"2022-07-01";0.4067;"USD"
"2022-04-07";"2022-04-01";0.347;"USD"
"2021-12-31";"2021-12-29";0.3611;"USD"
"2021-10-07";"2021-10-01";0.3514;"USD"
"2021-07-08";"2021-07-01";0.3181;"USD"
"2021-04-08";"2021-04-01";0.3708;"USD"
"2021-01-05";"2020-12-29";0.3249;"USD"
"2020-10-07";"2020-10-01";0.3603;"USD"
"2020-07-08";"2020-07-01";0.3847;"USD"
"2020-04-07";"2020-04-01";0.3562;"USD"
"2020-01-06";"2019-12-30";0.3664;"USD"
"2019-10-07";"2019-10-01";0.3671;"USD"
"2019-07-08";"2019-07-01";0.3861;"USD"
"2019-04-05";"2019-04-01";0.41;"USD"
"2019-01-03";"2018-12-27";0.4066;"USD"
"2018-10-05";"2018-10-01";0.3884;"USD"
"2018-07-09";"2018-07-02";0.3496;"USD"
"2018-04-06";"2018-04-02";0.383;"USD"
"2018-01-03";"2017-12-27";0.425;"USD"
"2017-10-06";"2017-10-02";0.3741;"USD"
"2017-07-10";"2017-07-03";0.37;"USD"
"2017-04-07";"2017-04-03";0.3471;"USD"
"2017-01-04";"2016-12-28";0.365;"USD"
"2016-10-07";"2016-10-03";0.3519;"USD"
"2016-07-08";"2016-07-01";0.406;"USD"
"2016-04-07";"2016-04-01";0.41;"USD"
"2016-01-05";"2015-12-29";0.398;"USD"
"2015-10-07";"2015-10-01";0.33;"USD"
"2015-07-08";"2015-07-01";0.38;"USD"
"2015-04-08";"2015-04-01";0.33;"USD"
"2015-01-05";"2014-12-29";0.431;"USD"
"2014-10-07";"2014-10-01";0.415;"USD"
"2014-07-08";"2014-07-01";0.34;"USD"
"2014-04-07";"2014-04-01";0.34;"USD"
"2014-01-03";"2013-12-27";0.3555;"USD"
"2013-10-07";"2013-10-01";0.33;"USD"
"2013-07-08";"2013-07-01";0.2499;"USD"
"2013-04-05";"2013-04-01";0.207;"USD"
