"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-07-01";0.36;"EUR"
"2023-06-15";"2023-06-12";0.32;"EUR"
"2022-07-05";"2022-07-01";0.28;"EUR"
"2021-05-25";"2021-05-20";0.25;"EUR"
"2020-10-02";"2020-09-30";0.23;"EUR"
"2019-06-07";"2019-06-05";0.21;"EUR"
"2018-06-08";"2018-06-06";0.2;"EUR"
"2017-06-20";"2017-06-16";0.2;"EUR"
"2016-06-03";"2016-06-01";0.05;"EUR"
"2015-06-03";"2015-06-01";0.05;"EUR"
"2014-06-06";"2014-06-02";0.04;"EUR"
"2013-06-05";"2013-06-03";0.04;"EUR"
"2012-05-30";"2012-05-25";0.34;"EUR"
"2011-05-26";"2011-05-23";0.67;"EUR"
