"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-19";0.15;"USD"
"2024-01-11";"2023-12-06";0.15;"USD"
"2023-10-12";"2023-09-13";0.15;"USD"
"2023-07-13";"2023-06-14";0.29;"USD"
"2023-04-13";"2023-03-15";0.29;"USD"
"2023-01-12";"2022-12-07";0.29;"USD"
"2022-10-13";"2022-09-14";0.29;"USD"
"2022-07-14";"2022-06-15";0.29;"USD"
"2022-04-14";"2022-03-16";0.29;"USD"
"2022-01-13";"2021-12-08";0.28;"USD"
"2021-10-14";"2021-09-15";0.28;"USD"
"2021-07-08";"2021-06-16";0.28;"USD"
"2021-04-08";"2021-03-17";0.28;"USD"
"2021-01-07";"2020-12-09";0.27;"USD"
"2020-10-08";"2020-09-09";0.27;"USD"
"2020-07-16";"2020-06-17";0.27;"USD"
"2020-04-09";"2020-03-11";0.27;"USD"
"2020-01-09";"2019-12-11";0.26;"USD"
"2019-10-10";"2019-09-11";0.26;"USD"
"2019-07-11";"2019-06-12";0.25;"USD"
"2019-04-11";"2019-03-13";0.25;"USD"
"2019-01-10";"2018-12-12";0.25;"USD"
"2018-10-11";"2018-09-12";0.25;"USD"
"2018-07-12";"2018-06-13";0.25;"USD"
"2018-04-12";"2018-03-14";0.25;"USD"
"2018-01-11";"2017-12-06";0.24;"USD"
"2017-10-12";"2017-09-13";0.24;"USD"
"2017-07-14";"2017-06-13";0.24;"USD"
"2017-04-13";"2017-03-14";0.24;"USD"
"2017-01-12";"2016-12-06";0.23;"USD"
"2016-10-13";"2016-09-13";0.23;"USD"
"2016-07-14";"2016-06-14";0.23;"USD"
"2016-04-14";"2016-03-15";0.22;"USD"
"2016-01-14";"2015-12-08";0.22;"USD"
"2015-10-15";"2015-09-15";0.22;"USD"
"2015-07-09";"2015-06-09";0.22;"USD"
"2015-04-09";"2015-03-10";0.22;"USD"
"2015-01-08";"2014-12-02";0.21;"USD"
"2014-10-15";"2014-09-16";0.21;"USD"
"2014-07-10";"2014-06-10";0.21;"USD"
"2014-04-11";"2014-03-12";0.21;"USD"
"2014-01-07";"2013-11-29";0.21;"USD"
"2013-10-10";"2013-09-10";0.2;"USD"
"2013-07-11";"2013-06-11";0.2;"USD"
"2013-04-11";"2013-03-12";0.2;"USD"
"2013-01-05";"2012-11-20";0.2;"USD"
"2012-10-11";"2012-09-11";0.2;"USD"
"2012-07-12";"2012-06-12";0.2;"USD"
"2012-04-12";"2012-03-13";0.2;"USD"
"2012-01-05";"2011-12-06";0.2;"USD"
"2011-10-13";"2011-09-13";0.2;"USD"
"2011-07-14";"2011-06-14";0.2;"USD"
"2011-04-14";"2011-03-15";0.2;"USD"
"2011-01-06";"2010-12-07";0.2;"USD"
"2010-10-14";"2010-09-10";0.2;"USD"
"2010-07-15";"2010-06-15";0.2;"USD"
"2010-04-14";"2010-03-16";0.2;"USD"
"2010-01-14";"2009-12-15";0.2;"USD"
"2009-10-15";"2009-09-15";0.2;"USD"
"2009-07-14";"2009-06-09";0.2;"USD"
"2009-04-09";"2009-03-17";0.2;"USD"
"2009-01-22";"2008-12-19";0.2;"USD"
"2008-10-16";"2008-09-16";0.27;"USD"
"2008-07-11";"2008-06-11";0.27;"USD"
"2008-04-11";"2008-03-11";0.27;"USD"
"2008-01-11";"2007-12-11";0.27;"USD"
"2007-10-19";"2007-09-12";0.27;"USD"
"2007-07-12";"2007-06-12";0.27;"USD"
"2007-04-12";"2007-03-27";0.27;"USD"
"2007-01-11";"2006-12-12";0.27;"USD"
"2006-10-12";"2006-09-12";0.26;"USD"
"2006-07-13";"2006-06-13";0.25;"USD"
"2006-04-12";"2006-03-13";0.21;"USD"
"2006-01-19";"2005-12-13";0.18;"USD"
"2005-09-29";"2005-09-13";0.17;"USD"
