"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.0447;"USD"
"2024-04-05";"2024-04-01";0.0408;"USD"
"2024-03-07";"2024-03-01";0.042569;"USD"
"2024-02-07";"2024-02-01";0.036439;"USD"
"2023-12-20";"2023-12-14";0.037428;"USD"
"2023-12-07";"2023-12-01";0.039261;"USD"
"2023-11-07";"2023-11-01";0.0372;"USD"
"2023-10-06";"2023-10-02";0.039115;"USD"
"2023-09-08";"2023-09-01";0.038979;"USD"
"2023-08-07";"2023-08-01";0.035282;"USD"
"2023-07-10";"2023-07-03";0.03791;"USD"
"2023-06-07";"2023-06-01";0.035365;"USD"
"2023-05-05";"2023-05-01";0.036692;"USD"
"2023-04-07";"2023-04-03";0.034479;"USD"
"2023-03-07";"2023-03-01";0.040147;"USD"
"2023-02-07";"2023-02-01";0.034182;"USD"
"2022-12-21";"2022-12-15";0.031385;"USD"
"2022-12-07";"2022-12-01";0.032742;"USD"
"2022-11-07";"2022-11-01";0.028053;"USD"
"2022-10-07";"2022-10-03";0.029149;"USD"
"2022-09-08";"2022-09-01";0.025177;"USD"
"2022-08-05";"2022-08-01";0.023945;"USD"
"2022-07-08";"2022-07-01";0.025027;"USD"
"2022-06-07";"2022-06-01";0.020645;"USD"
"2022-05-06";"2022-05-02";0.020197;"USD"
"2022-04-07";"2022-04-01";0.018738;"USD"
"2022-03-07";"2022-03-01";0.017039;"USD"
"2022-02-07";"2022-02-01";0.015777;"USD"
"2021-12-22";"2021-12-16";0.020166;"USD"
"2021-12-07";"2021-12-01";0.01752;"USD"
"2021-11-05";"2021-11-01";0.01767;"USD"
"2021-10-07";"2021-10-01";0.01904;"USD"
"2021-09-08";"2021-09-01";0.017482;"USD"
"2021-08-06";"2021-08-02";0.018032;"USD"
"2021-07-08";"2021-07-01";0.019399;"USD"
"2021-06-07";"2021-06-01";0.018735;"USD"
"2021-05-07";"2021-05-03";0.020749;"USD"
"2021-04-08";"2021-04-01";0.019969;"USD"
"2021-03-05";"2021-03-01";0.022073;"USD"
"2021-02-05";"2021-02-01";0.020349;"USD"
"2020-12-23";"2020-12-17";0.020809;"USD"
"2020-12-07";"2020-12-01";0.022528;"USD"
"2020-11-06";"2020-11-02";0.023945;"USD"
"2020-10-07";"2020-10-01";0.026141;"USD"
"2020-09-08";"2020-09-01";0.026829;"USD"
"2020-08-07";"2020-08-03";0.028543;"USD"
"2020-07-08";"2020-07-01";0.030776;"USD"
"2020-06-05";"2020-06-01";0.030011;"USD"
"2020-05-07";"2020-05-01";0.03087;"USD"
"2020-04-07";"2020-04-01";0.032206;"USD"
"2020-03-06";"2020-03-02";0.033167;"USD"
"2020-02-07";"2020-02-03";0.031223;"USD"
"2019-12-26";"2019-12-19";0.02927;"USD"
"2019-12-06";"2019-12-02";0.032086;"USD"
"2019-11-07";"2019-11-01";0.032073;"USD"
"2019-10-07";"2019-10-01";0.032738;"USD"
"2019-09-09";"2019-09-03";0.036227;"USD"
"2019-08-07";"2019-08-01";0.038968;"USD"
"2019-07-08";"2019-07-01";0.041201;"USD"
"2019-06-07";"2019-06-03";0.040165;"USD"
"2019-05-07";"2019-05-01";0.041572;"USD"
"2019-04-05";"2019-04-01";0.040403;"USD"
"2019-03-07";"2019-03-01";0.044114;"USD"
"2019-02-07";"2019-02-01";0.043966;"USD"
"2018-12-24";"2018-12-18";0.033424;"USD"
"2018-12-07";"2018-12-03";0.042201;"USD"
"2018-11-07";"2018-11-01";0.040651;"USD"
"2018-10-05";"2018-10-01";0.03795;"USD"
"2018-09-10";"2018-09-04";0.03463;"USD"
"2018-08-07";"2018-08-01";0.03644;"USD"
"2018-07-09";"2018-07-02";0.046241;"USD"
"2018-06-07";"2018-06-01";0.046356;"USD"
"2018-05-07";"2018-05-01";0.053006;"USD"
