"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-02";0.085;"USD"
"2024-02-16";"2024-02-01";0.085;"USD"
"2023-11-17";"2023-11-02";0.085;"USD"
"2023-08-18";"2023-08-03";0.085;"USD"
"2023-05-19";"2023-05-04";0.085;"USD"
"2023-02-17";"2023-02-02";0.085;"USD"
"2022-12-02";"2022-11-17";0.28;"USD"
"2022-11-18";"2022-11-03";0.085;"USD"
"2022-08-19";"2022-08-04";0.085;"USD"
"2022-06-24";"2022-06-09";0.2;"USD"
"2022-05-20";"2022-05-05";0.085;"USD"
"2022-02-18";"2022-02-03";0.085;"USD"
"2021-12-03";"2021-11-18";0.22;"USD"
"2021-11-19";"2021-11-04";0.085;"USD"
"2021-08-20";"2021-08-05";0.085;"USD"
"2021-06-25";"2021-06-10";0.4;"USD"
"2021-05-21";"2021-05-06";0.085;"USD"
"2021-02-19";"2021-02-04";0.085;"USD"
"2020-12-04";"2020-11-19";0.13;"USD"
"2020-11-20";"2020-11-05";0.085;"USD"
"2020-08-21";"2020-08-06";0.085;"USD"
"2020-05-15";"2020-04-30";0.085;"USD"
"2020-02-21";"2020-02-06";0.085;"USD"
"2019-12-06";"2019-11-21";0.34;"USD"
"2019-11-15";"2019-10-31";0.085;"USD"
"2019-08-16";"2019-08-01";0.085;"USD"
"2019-06-28";"2019-06-13";0.25;"USD"
"2019-05-17";"2019-05-02";0.085;"USD"
"2019-02-15";"2019-01-31";0.085;"USD"
"2018-11-30";"2018-11-15";0.39;"USD"
"2018-11-16";"2018-11-01";0.085;"USD"
"2018-08-17";"2018-08-02";0.085;"USD"
"2018-06-29";"2018-06-14";0.25;"USD"
"2018-05-18";"2018-05-03";0.085;"USD"
"2018-02-16";"2018-02-01";0.085;"USD"
"2017-12-01";"2017-11-16";0.29;"USD"
"2017-11-17";"2017-11-02";0.085;"USD"
"2017-08-18";"2017-08-02";0.085;"USD"
"2017-06-30";"2017-06-14";0.25;"USD"
"2017-05-19";"2017-05-03";0.085;"USD"
"2017-02-17";"2017-02-01";0.085;"USD"
"2016-12-02";"2016-11-16";0.29;"USD"
"2016-11-18";"2016-11-02";0.085;"USD"
"2016-08-19";"2016-08-03";0.085;"USD"
"2016-06-24";"2016-06-08";0.25;"USD"
"2016-05-20";"2016-05-04";0.085;"USD"
"2016-02-19";"2016-02-03";0.085;"USD"
"2015-12-04";"2015-11-18";0.25;"USD"
"2015-11-20";"2015-11-04";0.085;"USD"
"2015-08-21";"2015-08-05";0.085;"USD"
"2015-06-26";"2015-06-10";0.25;"USD"
"2015-05-15";"2015-04-29";0.085;"USD"
"2015-02-20";"2015-02-04";0.085;"USD"
"2014-12-05";"2014-11-19";0.26;"USD"
"2014-11-21";"2014-11-05";0.075;"USD"
"2014-08-15";"2014-07-30";0.075;"USD"
"2014-06-27";"2014-06-10";0.25;"USD"
"2014-05-16";"2014-04-30";0.075;"USD"
"2014-02-21";"2014-02-05";0.075;"USD"
"2013-12-27";"2013-12-18";0.25;"USD"
"2013-12-06";"2013-11-20";0.18;"USD"
"2013-11-15";"2013-10-30";0.075;"USD"
"2013-08-16";"2013-07-31";0.075;"USD"
"2013-05-17";"2013-05-01";0.075;"USD"
"2013-02-15";"2013-01-30";0.075;"USD"
"2012-12-28";"2012-12-19";0.52;"USD"
"2012-12-07";"2012-11-20";0.18;"USD"
"2012-11-16";"2012-10-31";0.075;"USD"
"2012-08-17";"2012-08-01";0.075;"USD"
"2012-05-18";"2012-05-02";0.075;"USD"
"2012-02-17";"2012-02-01";0.075;"USD"
"2011-12-02";"2011-11-16";0.1;"USD"
"2011-11-18";"2011-11-02";0.075;"USD"
"2011-08-19";"2011-08-03";0.075;"USD"
"2011-05-20";"2011-05-04";0.075;"USD"
"2011-03-25";"2011-03-09";0.6;"USD"
"2011-02-18";"2011-02-02";0.075;"USD"
"2010-11-05";"2010-10-27";0.3534;"USD"
"2010-08-06";"2010-07-21";0.2209;"USD"
"2010-05-21";"2010-05-05";0.2209;"USD"
"2010-02-19";"2010-02-03";0.2209;"USD"
"2009-12-04";"2009-11-18";0.1281;"USD"
"2009-11-20";"2009-11-04";0.11045;"USD"
"2009-08-21";"2009-08-05";0.11045;"USD"
"2009-05-15";"2009-04-29";0.11045;"USD"
"2009-02-20";"2009-02-04";0.11045;"USD"
"2008-12-05";"2008-11-19";0.0486;"USD"
"2008-11-21";"2008-11-05";0.2209;"USD"
"2008-08-15";"2008-07-30";0.2209;"USD"
"2008-05-16";"2008-04-30";0.2209;"USD"
"2008-02-15";"2008-01-30";0.2209;"USD"
"2007-11-16";"2007-10-31";0.2209;"USD"
"2007-08-17";"2007-08-01";0.2209;"USD"
"2007-05-18";"2007-05-02";0.2209;"USD"
"2007-02-16";"2007-01-31";0.2209;"USD"
"2006-12-01";"2006-11-15";0.0398;"USD"
"2006-11-17";"2006-11-01";0.2209;"USD"
"2006-08-18";"2006-08-02";0.2209;"USD"
"2006-05-19";"2006-05-03";0.2209;"USD"
"2006-02-17";"2006-02-01";0.2209;"USD"
"2005-12-02";"2005-11-16";0.1325;"USD"
"2005-11-18";"2005-11-02";0.11045;"USD"
"2005-08-19";"2005-08-03";0.11045;"USD"
"2005-05-20";"2005-05-04";0.11045;"USD"
"2005-02-18";"2005-02-02";0.11045;"USD"
"2004-11-19";"2004-11-03";0.11045;"USD"
"2004-08-20";"2004-08-04";0.11045;"USD"
"2004-05-21";"2004-05-05";0.11045;"USD"
"2004-02-20";"2004-02-04";0.11045;"USD"
"2003-12-05";"2003-11-19";0.3578;"USD"
"2003-11-21";"2003-11-05";0.2209;"USD"
"2003-08-15";"2003-07-30";0.106;"USD"
"2003-05-16";"2003-04-30";0.1016;"USD"
"2003-02-21";"2003-02-05";0.0972;"USD"
"2002-12-06";"2002-11-20";0.5389;"USD"
"2002-11-15";"2002-10-30";0.0928;"USD"
"2002-08-16";"2002-07-31";0.0884;"USD"
"2002-05-17";"2002-05-01";0.0839;"USD"
"2002-02-15";"2002-01-30";0.0795;"USD"
"2001-11-16";"2001-10-31";0.0751;"USD"
"2001-08-17";"2001-08-01";0.0707;"USD"
"2001-05-18";"2001-05-02";0.0663;"USD"
"2001-02-16";"2001-01-31";0.0618;"USD"
"2000-11-17";"2000-11-01";0.053;"USD"
"2000-08-18";"2000-08-02";0.053;"USD"
"2000-05-19";"2000-05-03";0.0486;"USD"
"2000-02-18";"2000-02-02";0.0486;"USD"
"1999-11-19";"1999-11-03";0.0442;"USD"
"1999-08-20";"1999-08-04";0.0442;"USD"
"1999-05-21";"1999-05-03";0.0442;"USD"
