"payDate";"exDate";"amount";"currency"
"2024-09-02";"2024-08-23";0.02775;"BRL"
"2024-08-01";"2024-07-22";0.02775;"BRL"
"2024-07-01";"2024-06-21";0.02775;"BRL"
"2024-05-06";"2024-04-25";0.02775;"BRL"
"2023-08-23";"2023-08-15";0.503552;"BRL"
"2023-05-29";"2023-05-19";0.169396;"BRL"
"2023-04-04";"2023-03-27";0.086194;"BRL"
"2022-11-28";"2022-11-17";0.117521;"BRL"
"2022-09-28";"2022-09-19";0.042607;"BRL"
"2022-05-27";"2022-05-19";0.066519;"BRL"
"2022-03-16";"2022-03-08";0.100797;"BRL"
"2021-11-25";"2021-11-18";0.117641;"BRL"
"2021-05-14";"2021-05-06";0.447076;"BRL"
