"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-06";0.005;"AUD"
"2023-10-20";"2023-09-21";0.005;"AUD"
"2023-03-31";"2023-03-01";0.005;"AUD"
"2022-10-21";"2022-09-21";0.005;"AUD"
"2022-04-01";"2022-03-03";0.005;"AUD"
"2021-10-22";"2021-09-23";0.005;"AUD"
"2021-04-01";"2021-03-04";0.005;"AUD"
"2020-10-23";"2020-09-24";0.005;"AUD"
"2020-10-23";"2020-03-05";0.005;"AUD"
"2019-10-23";"2019-09-24";0.01;"AUD"
"2019-04-03";"2019-03-05";0.01;"AUD"
"2018-10-25";"2018-09-26";0.004;"AUD"
"2018-04-03";"2018-03-02";0.004;"AUD"
"2015-10-23";"2015-09-23";0.01;"AUD"
"2014-10-24";"2014-09-24";0.01;"AUD"
