"payDate";"exDate";"amount";"currency"
"2024-02-02";"2023-11-23";0.045;"EUR"
"2023-08-04";"2023-06-08";0.045;"EUR"
"2023-02-03";"2022-11-24";0.045;"EUR"
"2022-08-05";"2022-06-01";0.045;"EUR"
"2022-02-04";"2021-11-25";0.045;"EUR"
"2021-08-06";"2021-06-24";0.045;"EUR"
"2021-02-05";"2020-12-17";0.045;"EUR"
"2020-08-07";"2020-06-11";0.045;"EUR"
"2020-02-07";"2019-11-28";0.045;"EUR"
"2019-08-02";"2019-06-06";0.0416;"EUR"
"2019-02-01";"2018-11-22";0.0484;"EUR"
"2018-08-03";"2018-06-07";0.1023;"EUR"
"2018-02-02";"2017-11-23";0.0484;"EUR"
"2017-08-04";"2017-06-08";0.1003;"EUR"
"2017-02-03";"2016-11-24";0.0474;"EUR"
"2016-08-03";"2016-06-09";0.0983;"EUR"
"2016-02-03";"2015-11-19";0.0465;"EUR"
"2015-08-05";"2015-06-11";0.1098;"EUR"
"2015-02-04";"2014-11-20";0.0473;"EUR"
