"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-02";0.007;"SGD"
"2023-09-07";"2023-08-23";0.027;"SGD"
"2023-05-15";"2023-05-03";0.01;"SGD"
"2022-09-07";"2022-08-23";0.022;"SGD"
"2022-05-13";"2022-04-29";0.006;"SGD"
"2021-09-07";"2021-08-23";0.017;"SGD"
"2021-05-14";"2021-05-03";0.014;"SGD"
"2020-09-07";"2020-08-21";0.018;"SGD"
"2020-05-15";"2020-05-04";0.015;"SGD"
"2019-09-06";"2019-08-22";0.017;"SGD"
"2019-05-17";"2019-05-08";0.011;"SGD"
"2018-09-07";"2018-08-21";0.015;"SGD"
"2018-05-18";"2018-05-07";0.008;"SGD"
"2017-09-08";"2017-08-23";0.017;"SGD"
"2017-05-19";"2017-05-05";0.014;"SGD"
"2016-09-08";"2016-08-24";0.018;"SGD"
"2015-09-09";"2015-08-25";0.018;"SGD"
"2015-05-19";"2015-05-06";0.026;"SGD"
"2014-09-09";"2014-08-25";0.027;"SGD"
"2014-05-20";"2014-05-07";0.021;"SGD"
"2013-09-09";"2013-08-22";0.03;"SGD"
"2013-05-21";"2013-05-08";0.023;"SGD"
"2012-09-03";"2012-08-17";0.026;"SGD"
"2012-05-18";"2012-05-04";0.026;"SGD"
"2011-09-16";"2011-08-24";0.022;"SGD"
"2011-05-20";"2011-05-04";0.022;"SGD"
"2010-09-17";"2010-08-27";0.016;"SGD"
"2010-05-20";"2010-05-04";0.014;"SGD"
"2009-09-15";"2009-08-27";0.015;"SGD"
"2009-05-20";"2009-05-05";0.016;"SGD"
"2008-09-18";"2008-08-27";0.014;"SGD"
"2008-05-16";"2008-04-30";0.015;"SGD"
"2007-09-18";"2007-08-28";0.015;"SGD"
"2007-05-18";"2007-04-27";0.016;"SGD"
"2006-09-18";"2006-08-29";0.016;"SGD"
"2006-05-25";"2006-05-08";0.016;"SGD"
"2005-09-15";"2005-08-29";0.014;"SGD"
"2005-05-20";"2005-05-06";0.009;"SGD"
