"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.04;"USD"
"2024-01-15";"2023-12-28";0.04;"USD"
"2023-10-16";"2023-09-28";0.04;"USD"
"2023-07-17";"2023-06-29";0.04;"USD"
"2023-04-17";"2023-03-30";0.04;"USD"
"2023-01-16";"2022-12-29";0.04;"USD"
"2022-10-17";"2022-09-28";0.04;"USD"
"2022-07-15";"2022-06-29";0.04;"USD"
"2022-04-18";"2022-03-30";0.04;"USD"
"2022-01-17";"2021-12-30";0.03;"USD"
"2021-10-15";"2021-09-28";0.03;"USD"
"2021-07-15";"2021-06-29";0.03;"USD"
"2021-04-15";"2021-03-30";0.03;"USD"
"2021-01-15";"2020-12-30";0.03;"USD"
"2020-10-15";"2020-09-29";0.02;"USD"
"2020-07-15";"2020-06-29";0.02;"USD"
"2020-04-15";"2020-03-30";0.02;"USD"
"1992-01-31";"1992-01-20";0.05;"CAD"
"1991-10-25";"1991-10-11";0.05;"CAD"
"1991-07-26";"1991-07-15";0.05;"CAD"
"1991-04-26";"1991-04-15";0.05;"CAD"
"1991-01-25";"1991-01-14";0.05;"CAD"
"1990-10-25";"1990-10-15";0.05;"CAD"
"1990-07-27";"1990-07-16";0.05;"CAD"
"1990-04-27";"1990-04-16";0.05;"CAD"
"1990-01-26";"1990-01-15";0.05;"CAD"
"1989-10-27";"1989-10-16";0.05;"CAD"
"1989-07-28";"1989-07-17";0.05;"CAD"
