"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.3;"USD"
"2023-12-22";"2023-12-12";0.28;"USD"
"2023-09-28";"2023-09-13";0.28;"USD"
"2023-06-29";"2023-06-15";0.28;"USD"
"2023-03-30";"2023-03-16";0.28;"USD"
"2022-12-29";"2022-12-15";0.265;"USD"
"2022-09-29";"2022-09-15";0.265;"USD"
"2022-06-29";"2022-06-15";0.265;"USD"
"2022-03-30";"2022-03-17";0.265;"USD"
"2021-12-17";"2021-12-02";0.25;"USD"
"2021-09-28";"2021-09-14";0.25;"USD"
"2021-06-25";"2021-06-11";0.25;"USD"
"2021-03-30";"2021-03-19";0.25;"USD"
"2020-12-18";"2020-12-02";0.235;"USD"
"2020-09-28";"2020-09-14";0.235;"USD"
"2020-06-29";"2020-06-11";0.235;"USD"
"2020-03-25";"2020-03-05";0.235;"USD"
"2019-12-18";"2019-12-02";0.2225;"USD"
"2019-09-27";"2019-09-12";0.2225;"USD"
"2019-06-19";"2019-06-03";0.2225;"USD"
"2019-03-29";"2019-03-13";0.2225;"USD"
"2018-12-20";"2018-12-04";0.21;"USD"
"2018-09-27";"2018-09-11";0.21;"USD"
"2018-06-21";"2018-06-04";0.21;"USD"
"2018-03-29";"2018-03-13";0.21;"USD"
"2017-12-20";"2017-12-04";0.1975;"USD"
"2017-09-21";"2017-09-01";0.1975;"USD"
"2017-06-22";"2017-06-05";0.1975;"USD"
"2017-03-30";"2017-03-13";0.1975;"USD"
"2016-12-22";"2016-12-05";0.185;"USD"
"2016-09-29";"2016-09-12";0.185;"USD"
"2016-06-30";"2016-06-13";0.185;"USD"
"2016-03-31";"2016-03-14";0.185;"USD"
"2015-12-21";"2015-12-07";0.175;"USD"
"2015-09-24";"2015-09-04";0.175;"USD"
"2015-06-24";"2015-06-05";0.175;"USD"
"2015-03-26";"2015-03-09";0.175;"USD"
"2014-12-19";"2014-12-08";0.1575;"USD"
"2014-09-25";"2014-09-08";0.1575;"USD"
"2014-06-26";"2014-06-09";0.1575;"USD"
"2014-03-27";"2014-03-10";0.15;"USD"
"2013-12-20";"2013-12-06";0.15;"USD"
"2013-09-25";"2013-09-06";0.15;"USD"
"2013-07-25";"2013-07-08";0.15;"USD"
