"payDate";"exDate";"amount";"currency"
"2024-02-29";"2024-01-18";0.281;"GBP"
"2023-07-27";"2023-06-08";0.15;"GBP"
"2022-07-28";"2022-06-09";0.094;"GBP"
"2022-02-28";"2022-01-20";0.14;"GBP"
"2020-02-24";"2020-01-16";0.269;"GBP"
"2019-07-29";"2019-06-20";0.131;"GBP"
"2019-02-25";"2019-01-17";0.254;"GBP"
"2018-07-30";"2018-06-21";0.123;"GBP"
"2018-02-26";"2018-01-18";0.223;"GBP"
"2017-07-17";"2017-06-27";0.61;"GBP"
"2017-06-19";"2017-05-18";0.1165;"GBP"
"2017-02-20";"2017-01-19";0.2194;"GBP"
"2016-07-25";"2016-06-23";0.1102;"GBP"
"2016-02-22";"2016-01-21";0.2038;"GBP"
