"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-22";2;"SEK"
"2023-05-31";"2023-05-25";7.5;"SEK"
"2022-05-17";"2022-05-11";4.005784;"SEK"
"2021-05-12";"2021-05-06";4.005784;"SEK"
"2020-05-12";"2020-05-06";4.005784;"SEK"
"2019-11-18";"2019-11-12";2.002892;"SEK"
"2019-05-16";"2019-05-10";2.002892;"SEK"
"2018-05-22";"2018-05-16";4.01;"SEK"
"2017-05-17";"2017-05-11";4.01;"SEK"
"2016-05-17";"2016-05-11";3.96;"SEK"
"2015-05-12";"2015-05-06";2.93;"SEK"
"2014-05-14";"2014-05-07";2.1;"SEK"
"2013-05-16";"2013-05-08";1.86;"SEK"
"2012-05-18";"2012-05-10";2.62;"SEK"
"2011-05-12";"2011-05-05";2.62;"SEK"
"2010-05-12";"2010-05-05";0.37;"SEK"
"2008-05-08";"2008-04-30";1.86;"SEK"
"2007-05-11";"2007-05-04";1.86;"SEK"
"2006-05-11";"2006-05-04";1.72;"SEK"
"2005-05-12";"2005-05-04";3.45;"SEK"
"2004-05-13";"2004-05-11";3.45;"SEK"
"2003-05-14";"2003-05-07";3.45;"SEK"
"2002-05-16";"2002-05-08";1.86;"SEK"
