"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-27";0.16;"AUD"
"2023-09-15";"2023-08-22";0.175;"AUD"
"2023-03-17";"2023-02-21";0.155;"AUD"
"2022-09-16";"2022-08-23";0.16;"AUD"
"2022-03-18";"2022-02-22";0.145;"AUD"
"2021-09-17";"2021-08-24";0.155;"AUD"
"2021-03-19";"2021-02-23";0.14;"AUD"
"2020-09-18";"2020-08-25";0.15;"AUD"
"2020-03-13";"2020-02-18";0.135;"AUD"
"2019-09-18";"2019-08-23";0.13;"AUD"
"2019-03-13";"2019-02-19";0.12;"AUD"
"2018-09-12";"2018-08-21";0.11;"AUD"
"2018-03-14";"2018-02-20";0.12;"AUD"
"2017-09-13";"2017-08-22";0.11;"AUD"
"2017-03-15";"2017-02-21";0.12;"AUD"
"2016-09-14";"2016-08-23";0.1;"AUD"
"2016-03-23";"2016-02-29";0.11;"AUD"
"2015-10-07";"2015-09-03";0.1;"AUD"
"2015-03-25";"2015-03-03";0.04;"AUD"
