"payDate";"exDate";"amount";"currency"
"2023-01-27";"2022-12-29";0.01;"GBP"
"2022-09-16";"2022-08-04";0.0215;"GBP"
"2022-01-21";"2021-12-30";0.01;"GBP"
"2021-09-24";"2021-08-19";0.03;"GBP"
"2020-01-24";"2019-12-24";0.0225;"GBP"
"2019-09-27";"2019-09-05";0.045;"GBP"
"2019-01-25";"2018-12-27";0.0225;"GBP"
"2018-09-21";"2018-08-23";0.0775;"GBP"
"2018-01-26";"2017-12-28";0.035;"GBP"
"2017-09-22";"2017-08-24";0.0775;"GBP"
"2017-01-27";"2016-12-29";0.035;"GBP"
"2016-09-23";"2016-08-25";0.065;"GBP"
"2016-01-22";"2015-12-31";0.0325;"GBP"
"2015-09-25";"2015-08-27";0.06;"GBP"
"2015-01-23";"2015-01-02";0.025;"GBP"
