"payDate";"exDate";"amount";"currency"
"2024-01-03";"2023-12-12";0.159225;"USD"
"2023-07-05";"2023-06-13";0.16464;"USD"
"2023-01-03";"2022-12-13";0.155265;"USD"
"2021-12-29";"2021-12-01";0.167031;"USD"
"2021-06-30";"2021-06-01";0.166;"USD"
"2021-01-13";"2020-12-11";0.235574;"USD"
"2020-07-17";"2020-06-17";0.217742;"USD"
"2020-01-06";"2019-12-17";0.222248;"USD"
"2019-07-03";"2019-06-18";0.225546;"USD"
"2019-01-04";"2018-12-18";0.228094;"USD"
"2018-06-28";"2018-06-13";0.231819;"USD"
"2017-12-27";"2017-12-12";0.235449;"USD"
"2017-06-29";"2017-06-13";0.223124;"USD"
"2016-12-09";"2016-11-15";0.359074;"USD"
"2016-05-31";"2016-05-16";0.447169;"USD"
"2015-12-17";"2015-11-16";0.370495;"USD"
"2015-12-16";"2015-11-16";0.722;"USD"
"2015-05-22";"2015-05-07";0.446584;"USD"
"2015-04-20";"2015-04-16";0.159055;"USD"
"2014-12-17";"2014-11-17";0.412813;"USD"
"2014-05-19";"2014-05-02";0.549736;"USD"
"2013-11-18";"2013-11-01";0.47138;"USD"
"2012-06-15";"2012-05-15";0.354426;"USD"
"2012-05-31";"2012-05-15";0.67;"USD"
"2011-11-16";"2011-11-02";1.053437;"USD"
"2011-05-17";"2011-05-03";1.073317;"USD"
"2010-11-17";"2010-11-03";0.90025;"USD"
"2010-05-20";"2010-05-06";0.819065;"USD"
"2009-11-20";"2009-11-06";0.74136;"USD"
"2009-05-20";"2009-05-07";0.6762;"USD"
"2008-11-19";"2008-11-06";0.501241;"USD"
"2008-05-20";"2008-05-08";0.499437;"USD"
"2007-11-20";"2007-11-08";0.410115;"USD"
"2007-05-23";"2007-05-14";0.323515;"USD"
"2006-11-16";"2006-11-07";0.324411;"USD"
"2006-05-18";"2006-05-09";0.270215;"USD"
"2005-11-17";"2005-11-08";0.31428;"USD"
"2005-05-20";"2005-05-10";0.245959;"USD"
"2004-11-18";"2004-11-08";0.25716;"USD"
"2004-05-21";"2004-05-11";0.200464;"USD"
"2003-11-06";"2003-11-05";0.322718;"USD"
"2003-10-22";"2003-10-09";0.416484;"USD"
"2003-07-10";"2003-06-30";0.44616;"USD"
"1998-05-26";"1998-05-14";0.922129;"USD"
"1998-01-27";"1998-01-14";0.57777;"USD"
"1997-06-10";"1997-05-29";0.830372;"USD"
"1997-01-28";"1997-01-15";0.578704;"USD"
"1996-06-10";"1996-05-29";0.8051;"USD"
"1996-02-12";"1996-01-17";0.54;"USD"
"1995-08-18";"1995-07-25";0.09;"USD"
"1995-08-17";"1995-07-25";0.081656;"USD"
"1995-03-13";"1995-02-13";0.0384;"USD"
"1994-08-17";"1994-07-21";0.0525;"USD"
"1994-03-11";"1994-02-11";0.0327;"USD"
"1993-08-17";"1993-07-21";0.05;"USD"
"1993-03-10";"1993-02-10";0.0393;"USD"
"1992-03-10";"1992-02-10";0.0446;"USD"
"1991-08-15";"1991-07-25";0.0502;"USD"
"1991-03-05";"1991-02-11";0.0493;"USD"
"1990-08-14";"1990-07-24";0.0569;"USD"
"1990-02-15";"1990-01-25";0.0426;"USD"
"1989-08-14";"1989-07-24";0.0468;"USD"
"1989-02-15";"1989-01-24";0.042;"USD"
"1988-07-20";"1988-06-28";0.0482;"USD"
"1988-01-15";"1988-01-04";0.0434;"USD"
"1987-07-15";"1987-06-24";0.0462;"USD"
