"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-05";0.275;"AUD"
"2023-09-29";"2023-09-05";0.2;"AUD"
"2023-03-24";"2023-02-28";0.165;"AUD"
"2022-09-30";"2022-09-06";0.165;"AUD"
"2022-03-25";"2022-03-01";0.125;"AUD"
"2021-10-01";"2021-09-07";0.075;"AUD"
"2021-03-26";"2021-03-03";0.125;"AUD"
"2020-10-02";"2020-09-08";0.1;"AUD"
"2020-03-27";"2020-03-02";0.15;"AUD"
"2019-09-27";"2019-09-02";0.15;"AUD"
"2019-03-29";"2019-03-01";0.1;"AUD"
"2016-03-31";"2016-02-23";0.1;"AUD"
"2015-09-28";"2015-08-25";0.22;"AUD"
"2015-03-31";"2015-02-24";0.22;"AUD"
"2014-09-26";"2014-08-26";0.22;"AUD"
"2014-04-04";"2014-02-25";0.22;"AUD"
"2013-09-27";"2013-08-27";0.22;"AUD"
"2013-04-04";"2013-02-26";0.22;"AUD"
"2012-09-27";"2012-08-28";0.22;"AUD"
"2012-03-30";"2012-02-28";0.22;"AUD"
"2011-09-29";"2011-08-29";0.22;"AUD"
"2011-04-01";"2011-03-01";0.21;"AUD"
"2010-09-28";"2010-08-31";0.21;"AUD"
"2010-04-01";"2010-03-02";0.21;"AUD"
"2009-09-23";"2009-08-25";0.21;"AUD"
"2009-03-25";"2009-03-03";0.21;"AUD"
"2008-10-03";"2008-09-03";0.11;"AUD"
"2008-04-04";"2008-03-04";0.1;"AUD"
"2007-10-03";"2007-09-03";0.09;"AUD"
"2007-03-30";"2007-03-05";0.09;"AUD"
"2006-09-29";"2006-09-04";0.08;"AUD"
"2006-03-20";"2006-02-23";0.08;"AUD"
"2005-09-26";"2005-09-01";0.07;"AUD"
"2005-03-23";"2005-02-24";0.06;"AUD"
"2004-09-15";"2004-08-20";0.06;"AUD"
"2004-03-18";"2004-02-20";0.05;"AUD"
"2003-10-03";"2003-09-15";0.04;"AUD"
"2003-03-24";"2003-03-03";0.04;"AUD"
"2002-10-21";"2002-09-24";0.02;"AUD"
"2002-03-22";"2002-03-01";0.02;"AUD"
"2001-10-09";"2001-09-11";0.03;"AUD"
"2000-10-23";"2000-10-15";0.05;"AUD"
"2000-10-23";"2000-10-13";0.05;"AUD"
