"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-04-05";0.8;"USD"
"2024-02-05";"2024-01-05";0.8;"USD"
"2023-11-06";"2023-10-05";0.8;"USD"
"2023-08-07";"2023-07-07";0.8;"USD"
"2023-05-01";"2023-04-06";0.79;"USD"
"2023-02-06";"2023-01-06";0.79;"USD"
"2022-11-07";"2022-10-06";0.79;"USD"
"2022-08-01";"2022-07-08";0.79;"USD"
"2022-05-02";"2022-04-08";0.78;"USD"
"2022-02-07";"2022-01-07";0.78;"USD"
"2021-08-02";"2021-07-09";0.78;"USD"
"2021-05-03";"2021-04-09";0.77;"USD"
"2021-02-01";"2021-01-08";0.77;"USD"
"2020-11-02";"2020-10-08";0.77;"USD"
"2020-08-03";"2020-07-10";0.77;"USD"
"2020-05-04";"2020-04-09";0.76;"USD"
"2020-02-03";"2020-01-10";0.76;"USD"
"2019-11-04";"2019-10-04";0.76;"USD"
"2019-08-05";"2019-07-05";0.76;"USD"
"2019-05-06";"2019-04-05";0.75;"USD"
"2019-02-04";"2019-01-04";0.75;"USD"
"2018-11-05";"2018-10-05";0.75;"USD"
"2018-08-06";"2018-07-06";0.75;"USD"
"2018-05-07";"2018-04-06";0.55;"USD"
"2018-02-05";"2018-01-05";0.55;"USD"
"2017-11-06";"2017-10-06";0.54;"USD"
"2017-08-07";"2017-07-06";0.54;"USD"
"2017-05-08";"2017-04-06";0.54;"USD"
"2017-02-06";"2017-01-05";0.54;"USD"
"2016-11-07";"2016-10-07";0.53;"USD"
"2016-08-08";"2016-07-07";0.53;"USD"
"2016-05-09";"2016-04-07";0.53;"USD"
"2016-02-08";"2016-01-07";0.53;"USD"
"2015-11-09";"2015-10-08";0.52;"USD"
"2015-08-10";"2015-07-09";0.52;"USD"
"2015-05-11";"2015-04-10";0.52;"USD"
"2015-02-09";"2015-01-08";0.52;"USD"
"2014-11-10";"2014-10-10";0.51;"USD"
"2014-08-11";"2014-07-10";0.51;"USD"
"2014-05-12";"2014-04-10";0.51;"USD"
"2014-02-10";"2014-01-09";0.51;"USD"
"2013-11-12";"2013-10-10";0.5;"USD"
"2013-08-12";"2013-07-03";0.5;"USD"
"2013-05-13";"2013-04-04";0.5;"USD"
"2013-02-11";"2013-01-10";0.5;"USD"
"2012-11-12";"2012-10-04";0.49;"USD"
"2012-08-13";"2012-07-05";0.49;"USD"
"2012-05-14";"2012-04-04";0.49;"USD"
"2012-02-13";"2012-01-05";0.49;"USD"
"2011-11-14";"2011-10-06";0.48;"USD"
"2011-08-08";"2011-07-07";0.48;"USD"
"2011-05-09";"2011-04-07";0.48;"USD"
"2011-02-14";"2011-01-06";0.48;"USD"
"2010-11-08";"2010-10-07";0.47;"USD"
"2010-08-09";"2010-07-08";0.47;"USD"
"2010-05-10";"2010-04-08";0.47;"USD"
"2010-02-09";"2010-01-07";0.47;"USD"
"2009-11-09";"2009-10-08";0.46;"USD"
"2009-08-10";"2009-07-09";0.46;"USD"
"2009-05-11";"2009-04-08";0.46;"USD"
"2009-02-09";"2009-01-08";0.46;"USD"
"2008-11-10";"2008-10-09";0.45;"USD"
"2008-08-11";"2008-07-10";0.45;"USD"
"2008-05-12";"2008-04-10";0.45;"USD"
"2008-02-11";"2008-01-10";0.45;"USD"
"2007-11-12";"2007-10-04";0.44;"USD"
"2007-08-13";"2007-07-05";0.44;"USD"
"2007-05-14";"2007-04-04";0.44;"USD"
"2007-02-12";"2007-01-04";0.44;"USD"
"2006-11-13";"2006-10-05";0.43;"USD"
"2006-08-14";"2006-07-06";0.43;"USD"
"2006-05-08";"2006-04-06";0.43;"USD"
"2006-02-13";"2006-01-05";0.43;"USD"
"2005-11-14";"2005-10-05";0.42;"USD"
"2005-08-08";"2005-07-07";0.42;"USD"
"2005-05-09";"2005-04-07";0.42;"USD"
"2005-02-14";"2005-01-06";0.42;"USD"
"2004-11-08";"2004-10-06";0.39;"USD"
"2004-08-09";"2004-07-08";0.39;"USD"
"2004-05-10";"2004-04-07";0.39;"USD"
"2004-02-09";"2004-01-09";0.39;"USD"
"2003-11-10";"2003-10-09";0.36;"USD"
"2003-08-11";"2003-07-10";0.36;"USD"
"2003-05-12";"2003-04-10";0.36;"USD"
"2003-02-10";"2003-01-09";0.36;"USD"
"2002-11-12";"2002-10-10";0.34;"USD"
"2002-08-12";"2002-07-03";0.34;"USD"
"2002-05-13";"2002-04-04";0.34;"USD"
"2002-02-11";"2002-01-09";0.34;"USD"
"2001-11-12";"2001-10-04";0.32;"USD"
"2001-08-13";"2001-07-05";0.32;"USD"
"2001-05-14";"2001-04-05";0.32;"USD"
"2001-02-12";"2001-01-04";0.32;"USD"
"2000-11-13";"2000-10-04";0.31;"USD"
"2000-08-14";"2000-07-06";0.31;"USD"
"2000-05-08";"2000-04-06";0.31;"USD"
"2000-02-14";"2000-01-06";0.31;"USD"
"1999-11-08";"1999-10-06";0.3;"USD"
"1999-08-09";"1999-07-08";0.3;"USD"
"1999-05-10";"1999-04-08";0.3;"USD"
"1999-02-08";"1999-01-07";0.3;"USD"
"1998-11-02";"1998-10-07";0.28;"USD"
"1998-08-03";"1998-07-09";0.28;"USD"
"1998-05-04";"1998-04-08";0.28;"USD"
"1998-02-02";"1998-01-08";0.28;"USD"
"1997-11-03";"1997-10-08";0.265;"USD"
"1997-08-04";"1997-07-10";0.265;"USD"
"1997-05-05";"1997-04-10";0.265;"USD"
"1997-02-03";"1997-01-09";0.265;"USD"
"1996-11-04";"1996-10-09";0.255;"USD"
"1996-08-05";"1996-07-03";0.255;"USD"
"1996-05-06";"1996-04-03";0.255;"USD"
"1996-02-05";"1996-01-04";0.255;"USD"
"1995-11-06";"1995-10-05";0.25;"USD"
"1995-08-07";"1995-07-06";0.25;"USD"
"1995-05-08";"1995-04-04";0.25;"USD"
"1995-02-06";"1995-01-03";0.25;"USD"
"1994-11-07";"1994-10-04";0.24;"USD"
"1994-08-08";"1994-07-05";0.24;"USD"
"1994-05-09";"1994-04-05";0.24;"USD"
"1994-02-07";"1994-01-04";0.24;"USD"
"1993-11-08";"1993-10-05";0.22;"USD"
"1993-08-09";"1993-07-06";0.22;"USD"
"1993-05-10";"1993-04-05";0.22;"USD"
"1993-02-08";"1993-01-05";0.22;"USD"
"1992-11-09";"1992-10-06";0.2;"USD"
"1992-08-10";"1992-07-07";0.2;"USD"
"1992-05-11";"1992-04-07";0.2;"USD"
"1992-02-10";"1992-01-07";0.2;"USD"
"1991-11-01";"1991-09-25";0.19;"USD"
"1991-08-01";"1991-06-25";0.19;"USD"
"1991-05-01";"1991-03-25";0.19;"USD"
"1991-02-01";"1990-12-26";0.19;"USD"
"1990-11-01";"1990-09-25";0.185;"USD"
"1990-08-01";"1990-06-26";0.185;"USD"
"1990-05-01";"1990-03-27";0.185;"USD"
"1990-02-01";"1989-12-26";0.185;"USD"
"1989-11-01";"1989-09-26";0.175;"USD"
"1989-08-01";"1989-06-27";0.175;"USD"
"1989-05-01";"1989-03-28";0.175;"USD"
"1989-02-01";"1988-12-27";0.175;"USD"
"1988-11-01";"1988-09-27";0.16;"USD"
"1988-08-01";"1988-06-27";0.16;"USD"
"1988-05-02";"1988-03-25";0.16;"USD"
"1988-02-01";"1987-12-28";0.16;"USD"
"1987-11-02";"1987-09-25";0.145;"USD"
"1987-08-03";"1987-06-25";0.145;"USD"
"1987-05-01";"1987-03-26";0.15;"USD"
"1987-02-02";"1986-12-26";0.14;"USD"
"1986-11-03";"1986-09-25";0.14;"USD"
"1986-08-01";"1986-06-25";0.14;"USD"
"1986-05-01";"1986-03-25";0.14;"USD"
"1986-02-03";"1985-12-26";0.13;"USD"
"1985-11-01";"1985-09-25";0.13;"USD"
"1985-08-01";"1985-06-25";0.13;"USD"
