"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-15";0.54;"USD"
"2024-03-08";"2024-02-20";0.54;"USD"
"2023-12-15";"2023-11-15";0.49;"USD"
"2023-09-15";"2023-08-16";0.49;"USD"
"2023-06-15";"2023-05-17";0.527852;"USD"
"2023-03-16";"2023-02-22";0.527852;"USD"
"2022-12-15";"2022-11-16";0.479376;"USD"
"2022-09-15";"2022-08-17";0.479376;"USD"
"2022-06-15";"2022-05-25";0.479376;"USD"
"2022-03-15";"2022-02-23";0.479376;"USD"
"2021-12-15";"2021-11-17";0.436286;"USD"
"2021-09-15";"2021-08-18";0.436286;"USD"
"2021-06-15";"2021-05-19";0.436286;"USD"
"2021-03-17";"2021-03-04";0.436286;"USD"
"2020-12-15";"2020-11-18";0.409354;"USD"
"2020-09-15";"2020-08-19";0.409354;"USD"
"2020-06-15";"2020-05-20";0.409354;"USD"
"2020-03-18";"2020-03-05";0.409354;"USD"
"2019-12-16";"2019-11-20";0.384216;"USD"
"2019-09-16";"2019-08-21";0.384216;"USD"
"2019-06-17";"2019-05-22";0.384216;"USD"
"2019-03-20";"2019-03-07";0.384216;"USD"
"2018-12-17";"2018-11-14";0.400317;"USD"
"2018-09-17";"2018-08-15";0.394598;"USD"
"2018-06-15";"2018-05-16";0.394598;"USD"
"2018-03-15";"2018-02-21";0.394598;"USD"
"2017-12-15";"2017-11-15";0.394598;"USD"
"2017-09-15";"2017-08-15";0.394598;"USD"
"2017-06-15";"2017-05-16";0.394598;"USD"
"2017-03-15";"2017-02-21";0.394598;"USD"
"2016-12-15";"2016-11-15";0.388879;"USD"
"2016-09-15";"2016-08-16";0.388879;"USD"
"2016-06-15";"2016-05-17";0.388879;"USD"
"2016-03-15";"2016-02-19";0.388879;"USD"
"2015-12-15";"2015-11-17";0.38316;"USD"
"2015-09-15";"2015-08-18";0.38316;"USD"
"2015-06-15";"2015-05-19";0.38316;"USD"
"2015-03-16";"2015-02-19";0.38316;"USD"
"2014-12-15";"2014-11-18";0.377441;"USD"
"2014-09-15";"2014-08-19";0.377441;"USD"
"2014-06-16";"2014-05-20";0.377441;"USD"
"2014-03-17";"2014-02-20";0.377441;"USD"
"2013-12-16";"2013-11-19";0.371723;"USD"
"2013-09-16";"2013-08-20";0.371723;"USD"
"2013-06-17";"2013-05-21";0.371723;"USD"
"2013-03-15";"2013-02-21";0.371723;"USD"
"2012-12-17";"2012-11-19";0.366004;"USD"
"2012-09-17";"2012-08-21";0.366004;"USD"
"2012-06-15";"2012-05-22";0.366004;"USD"
"2012-03-15";"2012-02-17";0.366004;"USD"
"2011-12-15";"2011-11-15";0.354566;"USD"
"2011-09-15";"2011-08-16";0.354566;"USD"
"2011-06-15";"2011-05-17";0.354566;"USD"
"2011-03-15";"2011-02-17";0.354566;"USD"
"2010-12-15";"2010-11-16";0.331691;"USD"
"2010-09-15";"2010-08-17";0.331691;"USD"
"2010-06-15";"2010-05-18";0.331691;"USD"
"2010-03-26";"2010-03-04";0.331691;"USD"
"2009-12-15";"2009-11-18";0.320253;"USD"
"2009-09-15";"2009-08-19";0.320253;"USD"
"2009-06-15";"2009-05-20";0.320253;"USD"
"2009-03-26";"2009-03-04";0.320253;"USD"
"2008-12-15";"2008-11-19";0.308816;"USD"
"2008-09-15";"2008-08-20";0.285941;"USD"
"2008-09-15";"2008-08-19";0.285941;"USD"
"2008-05-01";"2008-04-14";0.36;"USD"
"2008-03-17";"2008-02-19";0.354566;"USD"
"2007-12-17";"2007-11-19";0.320253;"USD"
"2007-09-17";"2007-08-21";0.320253;"USD"
"2007-06-15";"2007-05-22";0.320253;"USD"
"2007-03-15";"2007-02-16";0.320253;"USD"
"2006-12-15";"2006-11-20";0.285941;"USD"
"2006-09-15";"2006-08-22";0.285941;"USD"
"2006-06-15";"2006-05-16";0.285941;"USD"
"2006-03-15";"2006-02-16";0.285941;"USD"
"2005-12-15";"2005-11-15";0.263065;"USD"
"2005-09-15";"2005-08-16";0.263065;"USD"
"2005-06-15";"2005-05-17";0.263065;"USD"
"2005-03-15";"2005-02-17";0.251628;"USD"
"2004-12-15";"2004-11-16";0.251628;"USD"
"2004-09-15";"2004-08-17";0.251628;"USD"
"2004-06-15";"2004-05-18";0.251628;"USD"
"2004-03-15";"2004-02-20";0.24019;"USD"
"2003-12-15";"2003-11-18";0.24019;"USD"
"2003-09-15";"2003-08-19";0.24019;"USD"
"2003-05-20";"2003-05-20";0.24019;"USD"
"2003-03-17";"2003-02-18";0.49;"USD"
"2003-02-18";"2003-02-18";0.21;"USD"
"2002-11-19";"2002-11-19";0.24019;"USD"
"2002-08-20";"2002-08-20";0.24019;"USD"
"2002-06-17";"2002-05-21";0.228752;"USD"
"2002-03-15";"2002-02-19";0.228752;"USD"
"2001-12-17";"2001-11-20";0.228752;"USD"
"2001-09-17";"2001-08-21";0.228752;"USD"
"2001-06-15";"2001-05-22";0.228752;"USD"
"2001-03-15";"2001-02-20";0.228752;"USD"
"2000-12-15";"2000-11-21";0.228752;"USD"
"2000-09-15";"2000-08-22";0.217315;"USD"
"2000-06-15";"2000-05-23";0.217315;"USD"
"2000-03-15";"2000-02-22";0.217315;"USD"
"1999-12-15";"1999-11-16";0.217315;"USD"
"1999-09-15";"1999-08-17";0.217315;"USD"
"1999-06-15";"1999-05-18";0.217315;"USD"
"1999-03-15";"1999-02-16";0.217315;"USD"
"1998-12-15";"1998-11-17";0.217315;"USD"
"1998-09-15";"1998-08-18";0.205877;"USD"
"1998-06-15";"1998-05-19";0.205877;"USD"
"1998-03-16";"1998-02-17";0.205877;"USD"
"1997-12-15";"1997-11-18";0.205877;"USD"
"1997-09-15";"1997-08-19";0.19444;"USD"
"1997-06-16";"1997-05-20";0.19444;"USD"
"1997-03-17";"1997-02-18";0.19444;"USD"
"1996-12-16";"1996-11-15";0.19444;"USD"
"1996-09-16";"1996-08-09";0.183002;"USD"
"1996-06-17";"1996-05-13";0.183002;"USD"
"1996-03-15";"1996-02-09";0.183002;"USD"
"1995-12-15";"1995-11-14";0.183002;"USD"
"1995-09-15";"1995-08-15";0.14;"USD"
"1995-06-15";"1995-05-15";0.160127;"USD"
"1995-03-15";"1995-02-10";0.160127;"USD"
"1994-12-15";"1994-11-10";0.160127;"USD"
"1994-09-15";"1994-08-12";0.148689;"USD"
"1994-06-15";"1994-05-09";0.148689;"USD"
"1994-03-15";"1994-02-09";0.148689;"USD"
"1993-12-15";"1993-11-08";0.148689;"USD"
"1993-09-15";"1993-08-09";0.148689;"USD"
"1993-06-15";"1993-05-10";0.148689;"USD"
"1993-03-15";"1993-02-09";0.148689;"USD"
"1992-12-15";"1992-11-06";0.148689;"USD"
"1992-09-15";"1992-08-10";0.148689;"USD"
"1992-06-15";"1992-05-11";0.148689;"USD"
"1992-03-16";"1992-02-10";0.148689;"USD"
"1991-12-16";"1991-11-08";0.148689;"USD"
"1991-09-16";"1991-08-12";0.148689;"USD"
"1991-06-17";"1991-05-13";0.148689;"USD"
"1991-03-15";"1991-02-11";0.148689;"USD"
"1990-12-17";"1990-11-16";0.148689;"USD"
"1990-09-17";"1990-08-17";0.148689;"USD"
"1990-06-15";"1990-05-07";0.148689;"USD"
"1990-03-15";"1990-02-09";0.137251;"USD"
"1989-12-15";"1989-11-08";0.137251;"USD"
"1989-09-15";"1989-08-09";0.137251;"USD"
