"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.1739;"USD"
"2024-04-04";"2024-04-01";0.1762;"USD"
"2024-03-06";"2024-03-01";0.1496;"USD"
"2024-02-06";"2024-02-01";0.1674;"USD"
"2023-12-28";"2023-12-22";0.1674;"USD"
"2023-12-06";"2023-12-01";0.1582;"USD"
"2023-11-06";"2023-11-01";0.1494;"USD"
"2023-10-05";"2023-10-02";0.138;"USD"
"2023-09-07";"2023-09-01";0.1353;"USD"
"2023-08-04";"2023-08-01";0.1276;"USD"
"2023-07-07";"2023-07-03";0.1284;"USD"
"2023-06-06";"2023-06-01";0.129;"USD"
"2023-05-04";"2023-05-01";0.1224;"USD"
"2023-04-06";"2023-04-03";0.1246;"USD"
"2023-03-06";"2023-03-01";0.1153;"USD"
"2023-02-06";"2023-02-01";0.1216;"USD"
"2022-12-29";"2022-12-23";0.1185;"USD"
"2022-12-06";"2022-12-01";0.1103;"USD"
"2022-11-04";"2022-11-01";0.1062;"USD"
"2022-10-06";"2022-10-03";0.0973;"USD"
"2022-09-07";"2022-09-01";0.0907;"USD"
"2022-08-04";"2022-08-01";0.0878;"USD"
"2022-07-07";"2022-07-01";0.0792;"USD"
"2022-06-06";"2022-06-01";0.0727;"USD"
"2022-05-05";"2022-05-02";0.0646;"USD"
"2022-04-06";"2022-04-01";0.0678;"USD"
"2022-03-04";"2022-03-01";0.0592;"USD"
"2022-02-04";"2022-02-01";0.0626;"USD"
"2021-12-29";"2021-12-23";0.429;"USD"
"2021-12-06";"2021-12-01";0.0613;"USD"
"2021-11-04";"2021-11-01";0.0613;"USD"
"2021-10-06";"2021-10-01";0.061;"USD"
"2021-09-07";"2021-09-01";0.0648;"USD"
"2021-08-05";"2021-08-02";0.0674;"USD"
"2021-07-07";"2021-07-01";0.0614;"USD"
"2021-06-04";"2021-06-01";0.0644;"USD"
"2021-05-06";"2021-05-03";0.062;"USD"
"2021-04-07";"2021-04-01";0.0655;"USD"
"2021-03-04";"2021-03-01";0.0597;"USD"
"2021-02-04";"2021-02-01";0.0678;"USD"
"2020-12-29";"2020-12-23";0.5573;"USD"
"2020-12-04";"2020-12-01";0.0702;"USD"
"2020-11-05";"2020-11-02";0.0749;"USD"
"2020-10-06";"2020-10-01";0.0755;"USD"
"2020-09-04";"2020-09-01";0.0816;"USD"
"2020-08-06";"2020-08-03";0.0848;"USD"
"2020-07-07";"2020-07-01";0.0857;"USD"
"2020-06-04";"2020-06-01";0.0947;"USD"
"2020-05-06";"2020-05-01";0.0933;"USD"
"2020-04-06";"2020-04-01";0.1074;"USD"
"2020-03-05";"2020-03-02";0.1079;"USD"
"2020-02-06";"2020-02-03";0.1162;"USD"
"2019-12-27";"2019-12-23";0.12;"USD"
"2019-12-05";"2019-12-02";0.1164;"USD"
"2019-11-06";"2019-11-01";0.121;"USD"
"2019-10-04";"2019-10-01";0.1177;"USD"
"2019-09-06";"2019-09-03";0.1222;"USD"
"2019-08-06";"2019-08-01";0.1241;"USD"
"2019-07-05";"2019-07-01";0.126;"USD"
"2019-06-06";"2019-06-03";0.1314;"USD"
"2019-05-06";"2019-05-01";0.1244;"USD"
"2019-04-04";"2019-04-01";0.1275;"USD"
"2019-03-06";"2019-03-01";0.1186;"USD"
"2019-02-06";"2019-02-01";0.1237;"USD"
"2018-12-28";"2018-12-24";0.1268;"USD"
"2018-12-06";"2018-12-03";0.1178;"USD"
"2018-11-06";"2018-11-01";0.1219;"USD"
"2018-10-04";"2018-10-01";0.1177;"USD"
"2018-09-07";"2018-09-04";0.1174;"USD"
"2018-08-06";"2018-08-01";0.1095;"USD"
"2018-07-06";"2018-07-02";0.0997;"USD"
"2018-06-06";"2018-06-01";0.1037;"USD"
"2018-05-04";"2018-05-01";0.1014;"USD"
"2018-04-05";"2018-04-02";0.1041;"USD"
"2018-03-06";"2018-03-01";0.0909;"USD"
"2018-02-06";"2018-02-01";0.0904;"USD"
"2017-12-29";"2017-12-26";0.1045;"USD"
"2017-12-06";"2017-12-01";0.095;"USD"
"2017-11-06";"2017-11-01";0.09;"USD"
"2017-10-05";"2017-10-02";0.1;"USD"
"2017-09-08";"2017-09-01";0.09;"USD"
"2017-08-07";"2017-08-01";0.086;"USD"
"2017-07-10";"2017-07-03";0.09;"USD"
"2017-06-07";"2017-06-01";0.086;"USD"
"2017-05-05";"2017-05-01";0.089;"USD"
"2017-04-07";"2017-04-03";0.08;"USD"
"2017-03-07";"2017-03-01";0.087;"USD"
"2017-02-07";"2017-02-01";0.072;"USD"
"2016-12-29";"2016-12-22";0.1758;"USD"
"2016-12-07";"2016-12-01";0.08;"USD"
"2016-11-07";"2016-11-01";0.079;"USD"
"2016-10-07";"2016-10-03";0.085;"USD"
"2016-09-08";"2016-09-01";0.082;"USD"
"2016-08-05";"2016-08-01";0.084;"USD"
"2016-07-08";"2016-07-01";0.084;"USD"
"2016-06-07";"2016-06-01";0.084;"USD"
"2016-05-06";"2016-05-02";0.086;"USD"
"2016-04-07";"2016-04-01";0.078;"USD"
"2016-03-07";"2016-03-01";0.088;"USD"
"2016-02-05";"2016-02-01";0.075;"USD"
"2015-12-30";"2015-12-23";0.136;"USD"
"2015-12-07";"2015-12-01";0.088;"USD"
"2015-11-06";"2015-11-02";0.085;"USD"
"2015-10-07";"2015-10-01";0.092;"USD"
"2015-09-08";"2015-09-01";0.085;"USD"
"2015-08-07";"2015-08-03";0.086;"USD"
"2015-07-08";"2015-07-01";0.091;"USD"
"2015-06-05";"2015-06-01";0.086;"USD"
"2015-05-07";"2015-05-01";0.086;"USD"
"2015-04-08";"2015-04-01";0.082;"USD"
"2015-03-06";"2015-03-02";0.089;"USD"
"2015-02-06";"2015-02-02";0.085;"USD"
"2014-12-30";"2014-12-23";0.097;"USD"
"2014-12-05";"2014-12-01";0.093;"USD"
"2014-11-07";"2014-11-03";0.085;"USD"
"2014-10-07";"2014-10-01";0.084;"USD"
"2014-09-08";"2014-09-02";0.079;"USD"
"2014-08-07";"2014-08-01";0.082;"USD"
"2014-07-08";"2014-07-01";0.085;"USD"
"2014-06-06";"2014-06-02";0.081;"USD"
"2014-05-07";"2014-05-01";0.081;"USD"
"2014-04-07";"2014-04-01";0.069;"USD"
"2014-03-07";"2014-03-03";0.081;"USD"
"2014-02-07";"2014-02-03";0.079;"USD"
"2013-12-31";"2013-12-24";0.263;"USD"
"2013-12-05";"2013-11-29";0.074;"USD"
"2013-11-06";"2013-10-31";0.071;"USD"
"2013-10-04";"2013-09-30";0.066;"USD"
"2013-09-06";"2013-08-30";0.069;"USD"
"2013-08-06";"2013-07-31";0.068;"USD"
"2013-07-05";"2013-06-28";0.072;"USD"
"2013-06-06";"2013-05-31";0.066;"USD"
"2013-05-06";"2013-04-30";0.069;"USD"
"2013-04-04";"2013-03-28";0.064;"USD"
"2013-03-06";"2013-02-28";0.07;"USD"
"2013-02-06";"2013-01-31";0.071;"USD"
"2012-12-31";"2012-12-24";0.079;"USD"
"2012-12-06";"2012-11-30";0.077;"USD"
"2012-11-08";"2012-11-02";0.077;"USD"
"2012-10-04";"2012-09-28";0.079;"USD"
"2012-09-07";"2012-08-31";0.084;"USD"
"2012-08-06";"2012-07-31";0.08;"USD"
"2012-07-06";"2012-06-29";0.084;"USD"
"2012-06-06";"2012-05-31";0.087;"USD"
"2012-05-04";"2012-04-30";0.09;"USD"
"2012-04-05";"2012-03-30";0.083;"USD"
"2012-03-06";"2012-02-29";0.09;"USD"
"2012-02-06";"2012-01-31";0.093;"USD"
"2011-12-30";"2011-12-23";0.102;"USD"
"2011-12-06";"2011-11-30";0.101;"USD"
"2011-11-04";"2011-10-31";0.099;"USD"
"2011-10-06";"2011-09-30";0.101;"USD"
"2011-09-07";"2011-08-31";0.106;"USD"
"2011-08-04";"2011-07-29";0.108;"USD"
"2011-07-07";"2011-06-30";0.107;"USD"
"2011-06-06";"2011-05-31";0.109;"USD"
"2011-05-05";"2011-04-29";0.109;"USD"
"2011-04-06";"2011-03-31";0.113;"USD"
"2011-03-04";"2011-02-28";0.101;"USD"
"2011-02-04";"2011-01-31";0.11;"USD"
"2010-12-31";"2010-12-27";0.112;"USD"
"2010-12-06";"2010-11-30";0.11;"USD"
"2010-11-04";"2010-10-29";0.111;"USD"
"2010-10-06";"2010-09-30";0.108;"USD"
"2010-09-07";"2010-08-31";0.11;"USD"
"2010-09-06";"2010-08-31";0.11;"USD"
"2010-08-05";"2010-07-30";0.117;"USD"
"2010-07-07";"2010-06-30";0.106;"USD"
"2010-06-04";"2010-05-28";0.122;"USD"
"2010-05-06";"2010-04-30";0.105;"USD"
"2010-04-09";"2010-03-31";0.074;"USD"
"2010-03-04";"2010-02-26";0.089;"USD"
"2010-02-04";"2010-01-29";0.077;"USD"
"2009-12-31";"2009-12-24";0.32;"USD"
