"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-07";1.5;"SEK"
"2023-05-11";"2023-05-05";4;"SEK"
"2022-05-12";"2022-05-06";5;"SEK"
"2021-05-14";"2021-05-07";4.5;"SEK"
"2019-05-16";"2019-05-10";4.2;"SEK"
"2018-05-15";"2018-05-08";4;"SEK"
"2017-05-17";"2017-05-11";3.6;"SEK"
"2016-05-17";"2016-05-11";2.6;"SEK"
"2015-05-21";"2015-05-15";2.25;"SEK"
"2014-05-21";"2014-05-14";1.8;"SEK"
"2013-05-22";"2013-05-15";1.6;"SEK"
"2012-05-24";"2012-05-16";2.1;"SEK"
"2011-05-18";"2011-05-11";2.6;"SEK"
"2010-05-20";"2010-05-12";2.5;"SEK"
"2009-05-25";"2009-05-15";2.25;"SEK"
"2008-05-23";"2008-05-16";2.25;"SEK"
"2007-05-25";"2007-05-18";1.75;"SEK"
"2006-05-26";"2006-05-18";1.5;"SEK"
"2005-05-20";"2005-05-13";1.25;"SEK"
"2003-05-23";"2003-05-16";1.1;"SEK"
"2002-05-27";"2002-05-17";1.05;"SEK"
"2001-05-18";"2001-05-11";0.65;"SEK"
"2000-05-18";"2000-05-11";0.4;"SEK"
"1999-05-19";"1999-05-07";0.3;"SEK"
"1998-05-19";"1998-05-08";0.2;"SEK"
"1997-06-03";"1997-05-23";0.15;"SEK"
"1993-06-15";"1993-06-04";0.5;"SEK"
